Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
get feather,"","","","","","","","","","","","","","","",,"","","","",,,"","","","","","","","","","","","","",
Blueberry near bugs,"","","","","","","","","","","","","","","",,"","","","",,,"","","","","","","","","","","","","",
metal near blacksmith,"","","","","","","","","","","","","","","",,"","","","",,,"","","","","","","","","","","","","",
letter quest start and finish,"","","","","","","","","","","","","","","",,"","","","",,,"","","","","","","","","","","","","",
grab feather for rope,"","","","","","","","","","","","","","","",,"","","","",,,"","","","","","","","","","","","","",
planks,"","","","","","","","","","","","","","","",,"","","","",,,"","","","","","","","","","","","","",
plant,"","","","","","","","","","","","","","","",,"","","","",,,"","","","","","","","","","","","","",
Day 1,"","","","","","","","","","","","","","","",407217,"","","","",392013,392432,"","","","","","","","","","","","","",393103
throw campfire logs,"","","","","","","","","","","","","","","",,"","","","","",,"","","","","","","","","","","","","",
talk to painter,"","","","","","","","","","","","","","","",,"","","","","",,"","","","","","","","","","","","","",
feed blueberry to bugs,"","","","","","","","","","","",,"","","",,"","","","","",,"","","","","","","","","","","","","",
shield,"","","","","","","","","","","",,"","","",,"","","","","",,"","","","","","","","","","","","","",
blacksmith,"","","","","","","","","","","",,"","","",,"","","","","",,"","","","","","","","","","","","","",
sail,"","","","","","","","","","","",,"","","",,"","","","","",,"","","","","","","","","","","","","",
Day 2,"","","","","","","","","","","",343981,"","","",248446,"","","","","",255440,"","","","","","","","","","","","","",263168
Day 3,"","","","","","","","","","","",,"","","",111953,"","","","","",110176,"","","","","","","","","","","","","",99743
Finish,"","","","","","","","","","","",135696,"","","",27230,"","","","","",36063,"","","","","","","","","","","","","",33631
