Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Mist Dragon,"",744966,750940,717949,681507,662268,694110,669839,642026,653645,722204,666883,,655932
Octomamm,"",1116727,942455,975532,896207,"","",949697,873744,839787,895395,886599,1557415,828169
Antlion,"",580964,415985,374250,370705,"","",353704,377738,341000,376198,360914,383185,348353
Mom Bomb,"",419392,862032,623395,597067,"","",576701,587594,562773,591225,599718,604180,555013
Kain,"","",482197,502262,469573,"","",432983,470189,832826,,491655,466383,402502
Milon,"","","","","","","",,,,,933239,906719,950903
Milon-Z,"","","","","","","",1113063,955630,1010746,1426805,151121,158990,115348
Paladin,"",107703,128638,138139,150380,"","",132664,126217,121878,273809,138682,124527,115338
