Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms)
Bombs,,,,,,,,,"",,"","","",,,,,,306606,306039,303756,"","","",306541,306640,302975,302712,305052,296438,309071,303211,,,"",306959,"",299182,308168,305815,314574,293430,297404,300960,"",306579,311087,,304416,301347,"",294116,301753,,"",,300085,296974,,297706,322362,298329,,296224,314453,303606,295047,300862,308861,299790,,"",309640,304115,301603,298655,305650,296486,305268,299280,302063,"",302666,"",296887,300063,303945,303330,303885,"","",296367,303442,298649,294756,299694,306855,294718,292847,296959,"",306392,"","",299687,312788,300768,306269,298215,293886,305416,"",,"",294711,297831,295134,298555,"",,,312373,297638,"","",301882,304599,306813,"","",301408,"","",294128,296734,"",297320,"",304864,"","",297992,302143,296908,293392,298852,297270,298177,"",302526,300299,293866,"",307327,297892,293112,312497,304494,299170,300759,298193,"",305712,"",304576,298582,297142,"",297022,297404,301343,"",296122,"",300191,294536,"",301480,297102,305459,293373,"",297758,"",297483,301329,294175,"",304384,293766,295266,302662,292012,297446,301390,311537,299233,295518,295567
Power Bombs,547289,558156,556213,544010,566355,566624,560736,569731,"",565251,"","","",559507,557866,565703,554458,570123,247488,257051,246644,"","","",260233,264268,250939,249980,254527,246821,252278,260528,562529,545940,"",265947,"",253588,243538,261365,"",241507,248644,264172,"",256144,271981,550058,247839,259892,"",272230,243725,548489,"",564675,260274,275206,549626,242983,251555,265103,564675,274845,249593,241954,249618,262654,"",248603,585036,"",268539,256531,250311,269633,246833,245619,267832,244537,251538,"",249763,"",242033,"",258769,247410,253201,"","",240835,240569,245757,258716,254347,255564,243863,260579,249099,"",244954,"","",256082,"",245786,249362,242585,261516,255699,"",570462,"",280773,250303,247315,240370,"",563538,577948,240696,259567,"","",252864,250701,249388,"","","","","","",248234,"",262714,"",258870,"","",249378,255563,255966,249650,242886,250699,255740,"",250331,248878,242415,"",253363,247620,248725,244305,"",252193,"",247315,"",259209,"",252450,255589,245578,"",250466,246281,253087,"",242398,"",240841,248824,"",258962,242066,246004,251051,"",281407,"",251830,245935,253106,"",251028,240907,239065,246900,"",250875,247788,245897,251392,245362,249170
Gravity,412690,"","","","","","",391982,"",446226,"","","","","","","",381814,369786,"",399177,"","","",421765,"","","",409603,420419,"",445131,"",378274,"",420241,"",349714,503294,333504,"",352979,379130,378956,"",426775,"",337529,474247,421577,"",395495,387107,447778,"",388717,459643,352258,"","",400093,331645,345513,461359,331025,386373,353247,"","","",385796,"",326857,344745,372247,"",368354,319897,405275,364203,"","","","",357848,"",360803,355300,359901,"","",341065,402759,338172,"","",418306,"",430784,364307,"","","","","","",387296,"",395150,357571,327528,"",358025,"",432864,355091,363668,"","","","",363276,352967,"","","",327910,354342,"","","","","","",354433,"","","",332242,"","",381839,370762,333153,"","",369113,374941,"",332089,"",374572,"","",374429,336242,"","","","",376313,"","","",386821,"",357683,"","",364252,"","",378820,"","",342342,"",320704,361907,"","","","","",404838,"","","","",353922,374444,"","","","",367862,394038,"",324620
Ice,"","","","","","","","","","","","","","","","","","",369974,"",379919,"","","",368364,"","","","",375522,"",384243,"","","",380100,"",365812,371116,388582,"",382285,400599,"","",371247,"",378364,"",367186,"",371691,411224,378173,"",400755,374396,369596,"","",365653,364576,399054,383010,360616,404255,366727,"","","",378285,"",360587,358787,368366,"",369716,375864,367547,377845,"","","","",364274,"",369240,368474,375275,"","",361977,365883,369045,"","",377905,"",363097,368147,"","","","","","",365977,"",391606,377476,389621,"","","",364047,363086,"","","","","",371244,370491,"","","",370332,370979,"","","","","","",382807,"","","",363018,"","","","",362196,"","",358304,364516,"",358841,"","","","",367382,361067,"","","","",359291,"","","",361259,"",356277,"","",371528,"","",358251,"","",361619,"",374905,389310,"","","","","",364294,"","","","","",366347,"","","","",365161,354962,"",364040
Ridley,"","","","","","","","","","","","","","","","","",723242,591363,"",590227,"","","",604945,"","","","","","",641393,"","","","","","",646201,566874,"","",546073,"","","","",553986,"",,"","","",533034,"","","","","","","",647591,513479,,512481,"","","","","",516982,"",538988,529643,"","",620894,539092,545976,505461,"","","","","","",552605,"",537194,"","",531320,526816,535976,"","",522264,"",522130,519928,"","","","","","",509664,"","","","","","","","",525898,"","","","","",534712,524929,"","","",511595,536001,"","","","","","","","","","",509274,"","","","",553833,"","",528197,517903,"",500160,"","","","","","","","","","","","","","",564675,"",547257,"","",526274,"","",504535,"","",521543,"",537786,518256,"","","","","","","","","","","","","","","","","",519063,"",500235
Botwoon,"","","","","","","","","","","","","","","","","",,264886,"",247398,"","","",257067,"","","","","","",257966,"","","","","","",258776,"","","",258036,"","","","",240947,"",,"","","",234734,"","","","","","","",267904,263565,799572,256172,"","","","","",289238,"",244423,248135,"","",,239410,248272,251284,"","","","","","",254475,"",254377,"","",250519,"",244255,"","",248130,"",,261516,"","","","","","",239817,"","","","","","","","",268161,"","","","","",243603,254219,"","","",277544,250835,"","","","","","","","","","",250585,"","","","",237194,"","",244716,,"",236226,"","","","","","","","","","","","","","",250016,"",273163,"","",238755,"","","","","",240572,"",304220,239546,"","","","","","","","","","","","","","","","","",244118,"",245380
G4,"","","","","","","","","","","","","","","","","",634892,447338,"",387202,"","","",372425,"","","","","","",383218,"","","","","","",448861,"","","",333977,"","","","",345731,"",1174425,"","","","","","","","","","","",410664,368394,386253,369514,"","","","","",334215,"",,414009,"","",603582,365467,370891,362170,"","","","","","",403551,"",334009,"","",328280,"",338205,"","",374846,"",643424,404926,"","","","","","",392068,"","","","","","","","",344978,"","","","","",318640,347973,"","","",352294,362539,"","","","","","","","","","","","","","","",342058,"","",356854,672674,"",334625,"","","","","","","","","","","","","","",344939,"",360289,"","",368138,"","","","","",372933,"",359374,369882,"","","","","","","","","","","","","","","","","",390074,"",332657
Ship,"","","","","","","","","","","","","","","","","",504814,"","","","","","","","","","","","","",506386,"","","","","","",516648,"","","",503427,"","","","",500908,"",496566,"","","","","","","","","","","",523715,519415,"","","","","","","","","",823589,482283,"","","",481884,499041,497647,"","","","","","",500354,"",523943,"","",518188,"","","","",529727,"",501926,501710,"","","","","","",503416,"","","","","","","","",472397,"","","","","",463442,"","","","","",495101,"","","","","","","","","","","","","","","",507702,"","",484213,501366,"","","","","","","","","","","","","","","","",496868,"","","","",465699,"","","","","",462316,"",487644,456347,"","","","","","","","","","","","","","","","","",451896,"",500758
