Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Sinspawn Ammes,"",233735,247123,232767,237980,214721,225083,225178,223386,210715,218049,223214,230088,199532,204954,217884,221837,222271,230100,222928,,,239688,211738,245657,217501,209818,"",209179,235540,234467,225451,223643,221812,230409,231783,231695,235213,237608,210107,"",227530,225930,,"",207457,225617,224527,"",209263,228561,226020,225273,224749,223082,217680
Klikk,"",405425,"",372901,381210,362668,336751,334283,338517,"",362960,329788,325266,336474,341136,333637,325242,324565,,323498,590274,579034,314000,329669,"",350229,329771,"",338444,324454,327483,344316,341617,336032,321952,331714,307100,,,322296,"",,342537,549083,"",327827,341483,332414,"",328944,324789,334661,334234,329366,335479,322863
Tros,"",292084,"",271891,261226,262947,291161,248658,274599,"",256651,251880,248021,226574,272460,252883,258445,263699,595929,248833,267944,268231,255295,254164,"",268907,278374,"",256787,256768,290444,251222,255931,267666,243669,242258,252458,568587,593157,233567,"",572525,248733,238503,"",235706,237875,257985,"",247777,255085,225072,232986,245653,263302,236221
Piranhas,"",222060,"",231738,194371,204309,198885,226353,198709,"",191267,182115,173328,,,213285,206917,198697,174913,170828,203002,,191830,203382,"",188151,189943,"",198958,171427,181666,174646,163838,192493,,177048,174469,174462,169385,,"",183962,212916,171786,"",,191171,,"",197902,194906,170466,197895,185167,207600,169336
Kimahri,"",480094,"",432044,429535,426719,424774,407902,418238,"",421385,431617,426916,583622,622577,418000,424531,420626,406714,413863,423406,615467,,418226,"",422139,410122,"",409991,409055,410518,414492,423939,409778,602348,435807,,430562,"",613615,"",417585,"",416003,"",580892,"",608260,"",418920,414963,412895,406210,414308,406484,409287
Sinspawn Poojaws,"",742934,"",500970,474737,499496,484638,441859,495250,"",461707,481870,447602,492990,462920,450626,450701,459710,475806,465192,467070,"",869594,473081,"",467318,477098,"",476082,460870,467672,451461,458277,442257,465237,466805,926966,465075,"",444337,"","","",457333,"",459293,"",460144,"",456133,440994,489752,458406,443391,"",463054
Kilika Woods,"",,"","","","","","","","","","","","","","",578443,692670,640631,657688,649779,"",649650,636457,"","",645136,"","",624445,654221,657899,648231,649734,654550,627165,"",623942,"",614440,"","","",702712,"",599827,"",589446,"",644208,624910,606959,"","","",639084
Oblitzerator,"",,"",871643,818590,956359,907950,851908,854071,"",850839,487996,868817,"",847477,813956,463296,448342,478492,465028,485298,"",461739,457962,"","",453426,"","",457210,458625,,478532,469203,482008,467847,"",,"",484008,"","","",,"",464366,"",479166,"",469147,467923,464575,"","","",468063
Blitzball,"",,"",544744,506020,478591,507363,545836,495494,"",497152,532966,547086,"",507597,644236,"",674552,590755,493949,706527,"",506916,531925,"","",552794,"","",524643,558247,993035,557008,440511,461067,552050,"",929083,"",467027,"","","",,"",700018,"","","","",469772,"","","","",505302
Garuda,"",2498674,"",256952,242340,237290,220927,217531,218897,"",220100,205866,236328,"",223364,200857,"",218816,234237,222086,216463,"",225667,224176,"","",261826,"","",201228,223890,234418,"",220538,214080,"","",224048,"",216837,"","","",1167484,"","","","","","",206406,"","","","",212613
Miihen Highroad,"","","","","","","",373288,358746,"",364264,321027,356755,"",359178,366171,"",342540,372646,356244,382237,"",434150,384670,"","",424400,"","",371935,336846,358106,"",379560,352113,"","",393326,"",377106,"","","",342585,"","","","","","",386340,"","","","",361857
Old Road,"","","","","","","",196782,226759,"",210423,252773,229642,"",215596,197536,"",190596,203423,219127,204977,"",201611,207812,"","",249331,"","",186696,204132,218666,"",221716,204866,"","",212316,"",219935,"","","",261322,"","","","","","",218063,"","","","",226544
Mushroom Rock Road,"",,"",,,,,,,"",,,,"",,,"",,,,,"",,,"","","","","","",,,"",,,"","",,"",,"","","",,"","","","","","",439555,"","","","",471606
Sinspawn Gui,"",1005810,"",1018716,1134511,1026625,750261,733168,695985,"",745626,806218,799505,"",788804,,"",670635,737304,647520,720872,"",644150,668052,"","","","","","",685715,757195,"",632300,608435,"","",,"",620077,"","","",615352,"","","","","","",165475,"","","","",173476
Djose Highroad,"",,"",213736,216321,201679,177859,177960,171768,"",160352,174159,174802,"","",815280,"",178222,165082,158889,182727,"",166087,164482,"","","","","","",166246,170476,"",163411,155465,"","",813963,"",166324,"","","",169969,"","","","","","",165992,"","","","",156986
Moonflow,"",,"",530230,516076,514222,522124,486055,521308,"",495178,483481,501009,"","",519914,"",499730,507644,515511,504397,"",512787,505484,"","","","","","",482332,476440,"",481486,514304,"","",505753,"",548616,"","","",530100,"","","","","","",488735,"","","","",491196
Extractor,"",1069252,"",240257,188040,173723,159540,208663,217097,"",183437,196239,175588,"","",196931,"",170424,168886,179785,197684,"",215534,191340,"","","","","","",160691,184073,"",176263,192909,"","","","",180387,"","","",186738,"","","","","","",178272,"","","","",176056
Guadosalam,"",,"",295077,295242,270373,249004,272093,252570,"",244483,264326,257832,"","",263450,"",259041,251798,248920,279915,"",267938,264164,"","","","","","",279165,276051,"",247852,257976,"","","","",262028,"","","",258767,"","","","","","",263058,"","","","",265175
Thunder Plains,"",861636,"",430120,397062,321025,348113,329473,298565,"",328567,325831,330009,"","",399528,"",347874,326283,281301,355196,"",360322,318751,"","","","","","",324977,312207,"",280136,309808,"","","","",310911,"","","",281874,"","","","","","",327354,"","","","",266675
Spherimorph,"",423196,"",398576,378564,408767,531578,406639,401916,"",366690,397937,360997,"","",310123,"",315712,367187,454584,411567,"",351942,317530,"","","","","","",313353,322964,"",331001,329964,"","","","",312294,"","","",,"","","","","","",317755,"","","","",339933
Crawler,"",389883,"",297617,281867,276731,268331,269673,377132,"",247482,264059,265623,"","",390878,"",241583,241063,"",238696,"",261550,236549,"","","","","","",236300,241369,"",238361,234725,"","","","",227577,"","","",527660,"","","","","","",241031,"","","","",247159
Wendigo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",617915,648353,"","","","",617709,"","","",621534,"","","","","","",654887,"","","","",617323
Home,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",490163,"","","","","","","","","","","",480427
Evrae,"","","",276636,203990,375091,174800,303595,187082,"",188936,"",188571,"","","","",279837,193612,194593,158216,"",178838,160162,"","","","","","",164507,169263,"",154768,175330,"","","","",166086,"","","",156945,"","","","","","","","","","","",165648
Bevelle Guards,"","","","","",206050,328981,268871,183404,"",220423,"",294987,"","","","",172052,"",217033,"","",215099,182780,"","","","","","",202612,169476,"",198826,205618,"","","","","","","","",,"","","","","","","","","","","",198442
Bevelle Trials,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",375112
Isaaru,"","","",,,,,401046,408825,"",422666,"",382250,"","","","",479222,442993,382862,409182,"",396589,382037,"","","","","","",402073,381983,"",397708,383282,"","","","",,"","","",,"","","","","","","","","","","",374359
Seymour Natus,"","","",1121300,913560,1001733,866492,380080,333558,"",358664,"",334271,"","","","","",307504,298089,418086,"",339758,289531,"","","","","","",281460,319308,"",283539,303938,"","","","",693944,"","","",1261629,"","","","","","","","","","","",271534
Biran and Yenke,"","","",594556,360514,367490,388047,389557,356857,"",367708,"",342207,"","","","","",370421,361094,371683,"",355301,345612,"","","","","","",349199,369807,"",349325,338020,"","","","",340785,"","","",,"","","","","","","","","","","",361706
Seymour Flux,"","","",791511,742316,504328,519013,523360,478603,"",445668,"",581984,"","","","","",471778,418859,406865,"",435585,405205,"","","","","","",432260,"","",378977,420096,"","","","",422211,"","","",745640,"","","","","","","","","","","",377647
Sanctuary Keeper,"","","",518452,516844,499993,439728,497472,492874,"",514789,"",469716,"","","","","",448407,468776,451884,"",440366,469871,"","","","","","",476610,"","",474733,468541,"","","","",480739,"","","",501177,"","","","","","","","","","","",489664
Yunalesca,"","","",1219386,951032,929388,1010127,,893124,"",863534,"",1089887,"","","","","",897434,891138,912449,"",,933725,"","","","","","",868181,"","",846031,856360,"","","","",,"","","","","","","","","","","","","","","",832947
Sin Core,"","","",370938,341556,348672,362641,1325780,328161,"",326384,"","","","","","","",422843,319842,373740,"",1212067,328446,"","","","","","",330402,"","",336203,348207,"","","","",1178097,"","","","","","","","","","","","","","","",329233
Overdrive Sin,"","","",146991,142403,133527,133086,138049,140883,"",136012,"","","","","","","",140163,135401,139590,"",136436,132175,"","","","","","",134259,"","",133467,142152,"","","","",157193,"","","","","","","","","","","","","","","",134551
Seymour Omnis,"","","",308580,297412,316219,389649,286830,343791,"",278869,"","","","","","","",272761,267240,284424,"",283086,258109,"","","","","","",269169,"","",270746,258964,"","","","",,"","","","","","","","","","","","","","","",275707
Braska's Final Aeon,"","","",717327,546429,892492,607304,486089,422683,"",696528,"","","","","","","",517606,391246,491939,"",416382,408919,"","","","","","",460867,"","",403739,367324,"","","","",841650,"","","","","","","","","","","","","","","",426848
"Can Yu Verify, DaddyT?","","","",364444,340428,341273,554335,330594,376338,"",345892,"","","","","","","",338480,327786,383443,"",341906,326439,"","","","","","",327367,"","",328960,334280,"","","","",341859,"","","","","","","","","","","","","","","",326961
