Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms)
Escape,422840,"","","","","","","","","","","","","","","","","",421831,427046,"",436229,"",428987,425448,"",420722,"",450527,"","","",427847,421720,421349,435656,"","","","",429165,"","",475989,422873,420394,417865,"","",446111,"","",419884,433264,"","",420196,418641,440792,"","",429533,"",429151,420606,431564,428189,"","","",420668,428267,419739,420406,"","","","","","",432050,419409,419015,"",422316,"","",421637,"","","",421323,"",421156,"","","","","","","",420790,"","","",419253,429952,"","","","",430166,"","","","","","",437065,421825,430585,419411,427754,419678,"",421474,"","","","","","","",422291,425839,429407,"","","","",372607,376247,370056,381775,"",371245,"","",380571,370984,368580,"","","","",372505,"","","","",379889,"","",383623,"","",380859,368576,369140,370321,"",374960,383796,369800,"",381047,"","",371820,372004,387913,"","",369525,367786,"","",385016,"","","",373945,369495,"","","",369599,373130,"",369461,"",371994,"","","","","",368705,"","","","",368563,"","","","",377892,376591,371147,"",375745,"",368866,370084,"",,368206,"","","","","","",,"",373652,369072,"","","","","","","",384706,"","","","","","","","","","",,379298,368779,,374974,"","","",368880,375511,"",368970,379325,382453,"",370070,"","","",371033,369689,"",368226,"","",380729,"",376793,"",382025,369653,381164,"","",369219,"",368103,369713,"",386047,"",382505,"","","","",368123,383510,"",376663,367991,372945,384503,369160,368853,370809,368557,"","","",368190,"","","","","","",386324,"",368849,"",368445,"",369145
Enter Japes 1 (1),107120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111964,"",105298,"","","","","","","","","","",103781,"","","","",115664,"",109829,"",108295,"",111914,111283,"",487499,110434,"","","","","","",474089,"",104865,106006,"","","","","","","",110399,"","","","","","","","","","",481445,112526,105788,495801,106713,"","","",111255,109765,"",107987,110269,110003,"",110087,"","","",104429,104006,"",105728,"","",106616,"",108234,"",112652,105920,104878,"","",109672,"",105169,114509,"",117098,"",103509,"","","","",109896,105271,"",104518,104565,110614,104669,105657,108320,108515,110411,"","","",109063,"","","","","","",103814,"",108779,"",104688,"",105475
-Free Diddy,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223622,"","",208346,"","","",224174,201171,"","","","","","","","",203117,"","","","","","","","","","",207074,"","","","",215137,"",210433,"","","",212792,"","",230607,212769,"","","","","","","","",214993,204991,"","","","","","","",223005,"","","","","","","","","","",215036,204710,197851,"",210036,"","","",202874,203466,"",226343,"",204424,"","","","","",215268,"","",210195,"","",197093,"",205005,"","","",205740,"","",213190,"",198216,203097,"","","",203300,"","","","",204371,207493,"","","",210937,"",219922,221982,217724,198806,"","","",200588,"","","","","","",208294,"","","",209992,"",199454
{Jungle Japes 1 (7)}Exit Japes 1,535210,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303823,"","",302362,"","","",321523,"","","","","","","","","",312760,"","","","","","","","","","","","","","","",305750,"",351923,"","","","","","",317871,"","","","","","","","","",313380,296118,"","","","","","","","","","","","","","","","","","",313633,298348,309753,"",314819,"","","",308539,297865,"",307578,"",300590,"","","","","",331009,"","",317779,"","",323851,"",305004,"","","",297283,"","",299668,"",322631,307766,"","","",291582,"","","","","",302225,"","","",303780,"",307585,295498,312265,324853,"","","",297158,"","","","","","",297176,"","","",304423,"",299706
Enter Aztec 1,425696,115050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113745,"","","","","","","","","","",114223,"","",116468,"","","","","","","","","","","","","","","",113785,"","",116383,"","","","",116316,"","","","","","","",111570,"","","","","","","","","","","","","","",112637,114708,"","","","","",117113,"","","",117525,117347,"","",114466,"","","","","",115866,"","","","","","","",116788,"","",120912,"",113163,115908,"","","","","","","","",113372,"","","","","",108916,"","",110051,"","","",109706,"","","","","","","","","",109227,"","","","","","","","","","","","","","","",107962,"",110205,"","","","","","",109216,"","","","","","","","","",110803,109128,"","","","","","","","","","","","","","","","","","",108747,107500,108069,"",108084,"","","",107150,108107,"",107292,"",109006,"","","","","",106869,"","",107569,"","",110140,"",108493,"","","",109238,"","",106895,"",108433,107737,"","","",107739,"","","","","",108405,"","","",110539,"",106282,110394,106507,106145,"","","",107149,"","","","","","",107588,"","","",107455,"",109314
-Tiny Temple,280092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320418,"","","",256954,263658,"","",274690,"",354818,"",286263,280001,"","","",256714,253882,250641,245329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256781,"","",251574,"","","","",309125,"","","","","","","",254533,"","","","","","","","","","","","","","",247320,233218,"","","","","",257207,"","","",258855,234643,"","","","","","","","",226517,"","","","","","","",228786,"","",240457,"",224424,243866,"","","","","","","","",260630,"","","","","",216249,"","",223070,"","","",244600,"","","","","","","","","",254710,"","","","","","","","","","","","","","","",268765,"",250998,"","","","","","","","","","","","","","","","","",229555,"","","","","","","","","","","","","","","","","","","",228699,271779,"",256499,"","","",227767,281284,"",248958,"",214086,"","","","","",228723,"","",240840,"","",222845,"",228000,"","","",232121,"","","","",231541,219567,"","","",217971,"","","","","",229471,"","","",223258,"",240757,249059,226553,226563,"","","",238365,"","","","","","",256132,"","","",238212,"",221458
-Key 2,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248085,"",249263
{Angry Aztec 1 (13)}Exit Aztec,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312441,"",318597
Enter Factory (16),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215831,"","","","","","","","","","","","","","",218921,221380,"","","","","",209828,"","","","",221425,"","","","","","","","","","","","","","","","",208433,"","",214886,"",225917,"","","","","","","","","","","","","","","",214079,"","",209014,"","","","","","","","","","","","","",219424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212348,223677,214264,"","","","","",208373,"","",227356,"",209079,"","","","","","","","",216480,"","",211460,"",240861,"","","",207899,"","","","",216184,210609,"","","",220928,"","","","","",212994,"","","","","","","",207718,"","","","",212198,"","","","","","",208418,"","","",209506,"",210868
-Start Mad Jack,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294920,309011,"","","","","",325864,"","",275236,"",308240,"","","","","","","","",322096,"","",337159,"",344241,"","","","","","","","","",269054,"","","",278670,"","","","","",306042,"","","","","","","",340595,"","","","",306428,"","","","","","",283598,"","","",298619,"",292494
-Key 3,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168512,182828,"","","","","",187658,"","",186283,"",189194,"","","","","","","","",267723,"","",218589,"",171728,"","","","","","","","","",179571,"","","",175218,"","","","","",249932,"","","","","","","",186289,"","","","",180178,"","","","","","","","","","",190332,"",177639
-Crusher Room,,744486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267404,226597,"","","","","",272057,"","",238665,"",244101,"","","","","","","","",240241,"","",226110,"",224214,"","","","","","","","","",277653,"","","",221301,"","","","","",222651,"","","","","","","",284067,"","","","",237430,"","","","","","","","","","",269437,"",238161