Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms)
-1-1,"",34500,"","",34371,"","","","",34543,34264,"","",34520,34526,34309,34433,,"","",34227,"","","","","",34496,"",34408,"",34530,"",34575,34200,"","",,34521,"",34250,34522,34240,34184,34512,34263,34609,34202,34519,"",34392,34280,34257,"","","","","","","",34283,34208,34473,"","","","","","","","","","","","","","","","","","","",2071041,2071046,"",2071014,2071086,"","",2071055,2071335,"",2071038,"","","",2071014,2071086,2071109,2071078,2071118,2071486,2071110,2071094,2071038,"",2071094,"","",34289,34537,34304,34248,"",34224,"",34577,"","","",34238,"","","",34344,34249,"",34247,34280,"","",34483,34326,34536,"","","",34305,34294,34279,34529,"","",34533,34280,34303,"",34281,34288,34313,"",34273,"",34337,34265,"","",34192,34256,34280,"","",,34280,34353,"",34353,"",34300,"",34859,34544,34312,"","",34344,"",34319,"",34302,34328,"","",34283,34299,34296,34472,,34314,"",34282,"",34217,34385,"",,"",,,"",,"",,,"","","","",34348,34344,"","","",34321,34279,"",34337,34304,34269,"",34345,34320,34323,34312,"",34303,34376,34344,"",34239,,34360,"",34280,"",34329,34320,"","",34392,34369,34312
-1-2,"",44475,"","",44502,"","","","",44868,44458,"","",44784,44515,44811,44529,79649,"","",44830,"","","","","","","",44864,"",44831,"","",44492,"","",79301,44495,"",44466,"",44492,44849,44840,44830,44465,44831,44818,"",44869,44488,44484,"","","","","","","",44470,44470,44828,"","","","","","","","","","","","","","","","","","","",44838,44504,"",44841,44864,"","","",44872,"",44841,"","","",44825,44850,44833,44481,44474,44816,,44817,44465,"",44448,"","",44833,45160,44869,44848,"",44842,"",44825,"","","",44815,"","","",44832,44856,"",44874,44857,"","",44819,44839,44841,"","","",44846,44867,44872,44840,"","",44469,44839,44481,"",44814,44824,44840,"",44473,"",44481,44504,"","",44450,"",44848,"","",79209,44513,44831,"",44496,"",44840,"",44842,44841,44881,"","",44808,"",44818,"",44851,44488,"","","",44845,44496,44513,79137,44833,"",44841,"",44518,44793,"",,"",,,"",,"",,,"","","","",44876,44496,"","","",44872,44806,"",44456,44488,44820,"",44486,44449,44798,44857,"",44482,44840,44840,"",44498,78852,"","",44894,"",44864,44536,"","",44481,44458,44870
-1-3,"","","","",35098,"","","","",34326,34398,"","",34696,34352,34424,34362,34432,"","",34407,"","","","","","","",35417,"",34408,"","",34408,"","","",34374,"","","",35420,"",34363,34696,"",34395,34369,"",35754,34364,34373,"","","","","","","",34360,34406,34385,"","","","","","","","","","","","","","","","","","","",34376,34360,"",34367,34344,"","","","","",34727,"","","",34384,34351,"",34360,34375,34392,78801,34384,34752,"",34392,"","",34399,34396,34334,34369,"",34361,"",34726,"","","",34388,"","","",34360,34352,"","",34367,"","",34372,34355,"","","","",34676,34351,34296,34719,"","",34384,34359,34388,"",34384,34369,34345,"",34375,"",34376,34352,"","",34407,"",34393,"","","",34712,34352,"",34368,"",34367,"",34394,34396,34344,"","",34368,"",34367,"","",34356,"","","",34320,34368,35065,34360,34343,"",34350,"",34347,34736,"",,"",,,"",,"",,,"","","","",34328,34688,"","","",34336,"","",34411,"",34392,"",34386,34416,34368,34344,"",34368,34376,34412,"",34368,34397,"","",34341,"",34381,34383,"","",34368,34398,34354
{World 1} 1-4,"","","","",38247,"","","","","","","","",38977,"",37200,"","","","",37200,"","","","","","","",38600,"",38208,"","",37197,"","","",37547,"","","","","",37215,"","","",37184,"",37898,36852,"","","","","","","","",37205,"",36831,"","","","","","","","","","","","","","","","","","","",37184,"","",36497,"","","","","","","","","","",36856,"","",37176,36848,37952,37232,37544,36513,"",36888,"","",37504,"",36846,36472,"","","","","","","","","","","",36824,36480,"","","","","",37176,36496,"","","","",36526,36846,36864,36497,"","",36824,36842,36835,"",37240,37896,36839,"",36889,"",37208,36832,"","","","",36856,"","","",36880,36528,"",37240,"","","","",36812,36849,"","","","",36881,"","",36865,"","","",36881,36512,37240,36504,36892,"","","",36864,37222,"",,"",,,"",,"",,,"","","","",36864,36848,"","","",36848,"","","","",36832,"",36768,"",36880,36848,"",36845,"",36814,"",38576,36832,"","","","",36827,36825,"","",36819,36829,36833
-2-1,"","","","",38392,"","","","","","","","","","",38344,"","","","",38336,"","","","","","","","","","","","",38369,"","","",38368,"","","","","",38349,"","","",38350,"",38360,38370,"","","","","","","","",38356,"","","","","","","","","","","","","","","","","","","","","","","","",38368,"","","","","","","","","","",38344,"","",38360,38352,38313,38336,38361,38352,"",39344,"","",38400,"",38359,38368,"","","","","","","","","","","",38329,38417,"","","","","",38379,38370,"","","","",38368,38355,38408,38363,"","",38345,38369,38360,"",38336,38377,38392,"",38343,"",38345,38352,"","","","",38346,"","","",38304,38353,"",38368,"","","","",38349,38366,"","","","",38358,"","",38356,"","","",38320,38360,38336,38375,38308,"","","",38364,38298,"",,"",,,"",,"",,,"","","","",38321,38360,"","","",38368,"","","","",38353,"",38439,"",38368,38361,"",38380,"",39050,"",38368,38352,"","","","",38361,38360,"","",38365,38357,38400
-2-2,"","","","",46328,"","","","","","","","","","",44624,"","","","",43616,"","","","","","","","","","","","",43263,"","","",42896,"","","","","",42507,"","","",43603,"",42521,42879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43936,"","","","","","","","","","",43249,"","",42897,43256,42912,42920,42912,42904,"",43297,"","",42894,"",42911,42891,"","","","","","","","","","","",42951,"","","","","","",42855,43241,"","","","",43233,42892,43559,42876,"","",42567,43591,44993,"",43576,42552,42880,"",42928,"",42512,42889,"","","","",42871,"","","",43608,42904,"",42865,"","","","",42926,42906,"","","","",43202,"","",42896,"","","",42577,44290,42924,42936,42590,"","","",44994,42942,"",,"",,,"",,"",,,"","","","",42608,42888,"","","",42856,"","","","",43256,"",43224,"",42880,42909,"",43232,"",42911,"",43610,42925,"","","","",42910,43241,"","",43624,42935,42872
-2-3,"","","","","","","","","","","","","","","",32792,"","","","",32720,"","","","","","","","","","","","",32680,"","","",32738,"","","","","",32776,"","","",32743,"",32748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32720,"","","","","","","","","","",32745,"","",32736,32753,32689,32721,32721,"","",32696,"","",32723,"",32713,32735,"","","","","","","","","","","",32724,"","","","","","",32750,32731,"","","","",32716,32744,32747,32769,"","",32758,32736,32736,"",33056,32736,32770,"",32681,"",32776,32736,"","","","",32744,"","","",32745,32720,"",32711,"","","","",32764,32706,"","","","",32736,"","",32744,"","","",32752,32746,"",32690,32722,"","","",32706,32728,"",,"",,,"",,"",,,"","","","",32736,32792,"","","",32808,"","","","",32744,"",32747,"",32761,32749,"",32744,"",32719,"",32766,32715,"","","","",32745,32752,"","",32720,"",32764
{World 2} 2-4,"","","","","","","","","","","","","","","",37033,"","","","",35129,"","","","","","","","","","","","",34784,"","","",34734,"","","","","","","","","",34352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34081,"","","","","","","","","","",34095,"","",34416,36816,"",34720,"","","",34448,"","",34082,"","",34796,"","","","","","","","","","","","","","","","","","",34072,34754,"","","","",37573,34741,35083,"","","",34732,34430,34080,"",34760,35064,34039,"","","",34033,34072,"","","","",34768,"","","",34728,"","",34753,"","","","",34747,34079,"","","","","","","",34433,"","","",34368,34377,"",34772,35089,"","","","",34761,"",,"",,,"",,"",,,"","","","",35096,34720,"","","",34704,"","","","",34729,"",34748,"",34773,34390,"",41872,"",34410,"",34705,34757,"","","","",34402,34720,"","",34392,"",34398
-3-1,"","","","","","","","","","","","","","","","","","","","",33776,"","","","","","","","","","","","",33776,"","","",33816,"","","","","","","","","",34216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33808,"","","","","","","","","","",33776,"","",33808,33840,"",33840,"","","",33784,"","",33778,"","",33779,"","","","","","","","","","","","","","","","","","",33784,33818,"","","","",33816,35562,33796,"","","",33831,33801,33815,"",33832,33834,33808,"","","","",33817,"","","","",33808,"","","",33832,"","",33800,"","","","",33756,33803,"","","","","","","",33759,"","","",33832,33819,"",33788,33852,"","","","",33816,"",,"",,,"",,"",,,"","","","",33800,33816,"","","",33808,"","","","",33839,"",33804,"",33776,33797,"","","",33802,"",33819,33812,"","","","",33792,33840,"","",34147,"",33766
-3-2,"","","","","","","","","","","","","","","","","","","","",60560,"","","","","","","","","","","","",63714,"","","",60552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60577,"","","","","","","","","","","","","",60201,61921,"",59864,"","","",61233,"","",61275,"","",60233,"","","","","","","","","","","","","","","","","","",64950,60212,"","","","",62993,60559,60606,"","","",60553,"",60927,"",61265,61255,61249,"","","","",60209,"","","","",60210,"","","",60561,"","",59897,"","","","",60597,60950,"","","","","","","",61299,"","","","",60548,"",59848,"","","","","",60557,"",,"",,,"",,"",,,"","","","",60225,60233,"","","",60233,"","","","",60206,"",61292,"","",61861,"","","",60250,"",62173,60953,"","","","",59873,61129,"","",61858,"",61968
-3-3,"","","","","","","","","","","","","","","","","","","","",33752,"","","","","","","","","","","","",33747,"","","",34449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33736,"","","","","","","","","","","","","",33784,33744,"",33744,"","","",34120,"","",33743,"","",33774,"","","","","","","","","","","","","","","","","","",36155,33770,"","","","",33776,34110,33731,"","","",33792,"",34089,"",33776,33784,33776,"","","","",33728,"","","","",33767,"","","",33768,"","",33752,"","","","",33771,33744,"","","","","","","",33734,"","","","",33757,"",33797,"","","","","",33716,"",,"",,,"",,"",,,"","","","",33760,33768,"","","",33728,"","","","",33739,"",33748,"","",36120,"","","",33722,"",35788,33800,"","","","",33760,"","","",35771,"",33791
{World 3} 3-4,"","","","","","","","","","","","","","","","","","","","",42864,"","","","","","","","","","","","",43206,"","","",42464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43152,"","","","","","","","","","","","","",41425,"","",42122,"","","",43506,"","",41428,"","",41065,"","","","","","","","","","","","","","","","","","",49136,43165,"","","","",41744,41787,41138,"","","",43509,"",41094,"",44921,41761,41440,"","","","",41096,"","","","",42120,"","","",41040,"","",43873,"","","","","",41064,"","","","","","","",43536,"","","","",41472,"",41724,"","","","","",43598,"",,"",,,"",,"",,,"","","","",43152,42784,"","","",43880,"","","","",42480,"",42455,"","",47024,"","","",41088,"","",41778,"","","","",41399,"","","","","",41738
-4-1,"","","","","","","","","","","","","","","","","","","","",36880,"","","","","","","","","","","","","","","","",37986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36225,"","","","","","","","","","","","","",35152,"","",35175,"","","",35176,"","",35192,"","",35177,"","","","","","","","","","","","","","","","","","",35148,35107,"","","","",35192,35168,35111,"","","",35184,"",35141,"",35193,36568,35152,"","","","",35168,"","","","",35160,"","","",35200,"","",35136,"","","","","",35902,"","","","","","","",35184,"","","","",35162,"",35569,"","","","","",35136,"",,"",,,"",,"",,,"","","","",35193,35209,"","","",35232,"","","","",35200,"",35170,"","",35200,"","","",35168,"","",,"","","","",35194,"","","","","",35202
-4-2,"","","","","","","","","","","","","","","","","","","","",35864,"","","","","","","","","","","","","","","","",35554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35880,"","","","","","","","","","","","","",35872,"","",35536,"","","",35544,"","",35882,"","",35888,"","","","","","","","","","","","","","","","","","",35895,35932,"","","","",35906,35520,35567,"","","",35860,"",35888,"",35855,35872,35872,"","","","",35529,"","","","",35522,"","","",35529,"","",35591,"","","","","",36197,"","","","","","","",35545,"","","","",35890,"",35879,"","","","","",35531,"",,"",,,"",,"",,,"","","","",35552,35864,"","","",35528,"","","","",35546,"",35552,"","",35880,"","","",35544,"","",70687,"","","","",35536,"","","","","",35886
-4-3,"","","","","","","","","","","","","","","","","","","","",34096,"","","","","","","","","","","","","","","","",34077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34120,"","",34096,"","","",34096,"","",34102,"","",34102,"","","","","","","","","","","","","","","","","","",34085,34102,"","","","",34071,34088,34093,"","","",34076,"",34118,"",34104,34080,34131,"","","","",34128,"","","","",34127,"","","",34111,"","",34064,"","","","","",34095,"","","","","","","",34056,"","","","",34065,"",34113,"","","","","",34088,"",,"",,,"",,"",,,"","","","",34080,34080,"","","",,"","","","",34959,"",34088,"","",34065,"","","",34081,"","",34124,"","","","",33736,"","","","","",34040
{World 4} 4-4,"","","","","","","","","","","","","","","","","","","","",42168,"","","","","","","","","","","","","","","","",41792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41769,"","",42113,"","","",42152,"","","","","",42110,"","","","","","","","","","","","","","","","","","",42152,42183,"","","","","",41801,41438,"","","",41420,"",42115,"",41784,41440,41783,"","","","",43889,"","","","",42128,"","","",45473,"","",42137,"","","","","",41464,"","","","","","","",41815,"","","","","","",42498,"","","","","",41752,"",,"",,,"",,"",,,"","","","",42120,"","","","",76217,"","","","",43520,"",41760,"","",41817,"","","",41464,"","",44037,"","","","",42129,"","","","","",44487
-5-1,"","","","","","","","","","","","","","","","","","","","",51729,"","","","","","","","","","","","","","","","",51730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55600,"","",54880,"","","",58193,"","","","","",56286,"","","","","","","","","","","","","","","","","","",51741,51688,"","","","","",51735,55920,"","","",57587,"",55250,"",51729,55593,51712,"","","","",54897,"","","","",54857,"","","",55928,"","",55568,"","","","","",55440,"","","","","","","",54490,"","","","","","",55238,"","","","","",51760,"",674015,"",673407,670494,"",,"",,,"","","","",51753,"","","","",51720,"","","","",51763,"",54897,"","",52416,"","","",56840,"","",61217,"","","","",51736,"","","","","",54922
-5-2,"","","","","","","","","","","","","","","","","","","","",44504,"","","","","","","","","","","","","","","","",44151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44121,"","",44152,"","","",51777,"","","","","",44129,"","","","","","","","","","","","","","","","","","",47462,44456,"","","","","",45011,44151,"","","",51063,"",44119,"",44144,44144,44144,"","","","",44112,"","","","",44161,"","","",50377,"","",44161,"","","","","",50001,"","","","","","","",44160,"","","","","","",44121,"","","","","",44497,"","","","",44134,"",,"",,,"","","","",44144,"","","","",44520,"","","","",52590,"",44129,"","",44173,"","","",49996,"","",49308,"","","","",44480,"","","","","",49336
-5-3,"","","","","","","","","","","","","","","","","","","","",39633,"","","","","","","","","","","","","","","","",39281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41376,"","","",39296,"","","","","",39264,"","","","","","","","","","","","","","","","","","",46983,39347,"","","","","",42799,41224,"","","",39256,"",39297,"","",39264,40193,"","","","","","","","","",42785,"","","",39265,"","","","","","","","",39280,"","","","","","","",40337,"","","","","","",39656,"","","","","",41231,"","","","",39587,"",,"",,,"","","","",39297,"","","","",39240,"","","","",40328,"",39281,"","",39267,"","","",39288,"","",39252,"","","","",39299,"","","","","",39248