Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
Stealthy,"","","","","","","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",218543,"","","","","","","",232087,"","","","",219886,"","","","","",187741,"","","","","","",193103,"","","",281201,"","","","","","","","","","","","","","","",249051,"","","","","","","","",182422,"","","","","",215067,"",203406,244489,225565
Gargantuan Frog,"","","","","","","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248182,"","","","",349137,"","","","","",245185,"","","","","","",283021,"","","","","","","","","","","","","","","","","","","",277066,"","","","","","","","",286067,"","","","","",248916,"",251722,237833,289264
Rocky Start,"","",,"","","","",,"","","",,"",,"","","","","","","","","",,"","","",,"","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","",143048,"","","","",139350,"","","","","",134931,"","","","","","",158989,"","","","","","","","","","","","","","","","","","","",142525,"","","","","","","","",143657,"","","","","","","",250187,157190,126333
Casino Owning Dog,"","",,"","","","",1981170,"","","",1151515,"",927205,"","","","","","","","","",1115580,"","","",1507060,"","","",1043832,"","","","","","","","","","","",885470,"","","","","","","","","","","","","","",751917,"","","","",848144,"","","","","",662558,"","","","","","","","","","","","","","","","","","","","","","","","","","",218215,"","","","","","","","",635232,"","","","","","","",295002,547406,254457
Dread Swamp Path,"","",,"","","","",,"","","",,"",,"","","","","","","","","",,"","",,,,"","",,"",,"","","","","","","","","",,"",,"","","","","","","","","","","","",116037,"","","","",146986,"","","","","",118856,"","","","","","","","","","","","","","","","","","","","","","","","","","",124941,"","","","","","","","",138537,"","","","","","","",119048,151978,
Lair,"","",,"","","","",,"","","",,"",,"","","","","","","","","",,"","",,,,"","",,"",,"","","","","","","","","",,"",,"","","","","","","","","","","","",85216,"","","","",,"","","","","",91737,"","","","","","","","","","","","","","","","","","","","","","","","","","",79714,"","","","","","","","",142059,"","","","","","","",80869,84167,230315
Piranha Lake,"","",,"","","","",,"","","",,"",,"","","","","","","","","",,"","",,,,"","",,"",,"","","","","","","","","",,"",,"","","","","","","","","","","","",155966,"","","","",232107,"","","","","",143951,"","","","","","","","","","","","","","","","","","","","","","","","","","",142795,"","","","","","","","",157506,"","","","","","","",160932,154183,140600
Grave,"","",,"","","","",,"","","",,"",,"","","","","","","","","",,"","",,,,"","",,"",,"","","","","","","","","",,"",,"","","","","","","","","","","","",227906,"","","","",112890,"","","","","",113037,"","","","","","","","","","","","","","","","","","","","","","","","","","",88187,"","","","","","","","",80044,"","","","","","","",143037,89217,80845
Explosive Cocks,"","",,"","","","",,"","","",,"",,"","","","","","","","","",,"","",,,,"","",,"",,"","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",355840,"","","","","",193954,"","","","","","","","","","","","","","","","","","","","","","","","","","",323610,"","","","","","","","",126942,"","","","","","","",128392,256516,117853
Ghastly,"","",,"","","","",,"","","",,"",,"","","","","","","","","",,"","",,,,"","",,"",,"","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",210533,"","","","","",205072,"","","","","","","","","","","","","","","","","","","","","","","","","","",172122,"","","","","","","","",184536,"","","","","","","",176012,257279,169678
Descent,"","",,"","","","",,"","","",,"",,"","","","","","","","","",,"","",,,,"","",,"",,"","","","","","","","","",,"",,"","","","","","","","","","","","",200576,"","","","",106140,"","","","","",89771,"","","","","","","","","","","","","","","","","","","","","","","","","","",365597,"","","","","","","","",83206,"","","","","","","",351773,182404,139181
Mystic Alligator,"","",4883664,"","","","",2003324,"","","",1765208,"",2178812,"","","","","","","","","",1696914,"","",2499634,2120051,1734486,"","",2012449,"",1511763,"","","","","","","","","",1697910,"",1490661,"","","","","","","","","","","","",280627,"","","","",313029,"","","","","",258113,"","","","","","","","","","","","","","","","","","","","","","","","","","",249503,"","","","","","","","",567149,"","","","","","","",311915,250444,280554
Perilous,"","","","","","","",,"","","",,"",,"","","","","","","","","",,"","",,,,"","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","",,"","","","",193107,"","","","","",191046,"","","","","","","","","","","","","","","","","","","","","","","","","","",209528,"","","","","","","","",,"","","","","","","",194538,257176,205015
King of the Hill,"","","","","","","",,"","","",,"",,"","","","","","","","","",,"","",,,,"","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","",373323,"","","","",186901,"","","","","",171966,"","","","","","","","","","","","","","","","","","","","","","","","","","",173875,"","","","","","","","",,"","","","","","","",173329,423830,168103
Unseen Foe,"","","","","","","",,"","","",,"",,"","","","","","","","","",,"","",,,,"","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","",141288,"","","","",107941,"","","","","",182293,"","","","","","","","","","","","","","","","","","","","","","","","","","",155121,"","","","","","","","",,"","","","","","","",169453,123586,110580
Flaming Temple,"","","","","","","",,"","","",,"",,"","","","","","","","","",,"","",,,,"","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","",,"","","","",109872,"","","","","",113020,"","","","","","","","","","","","","","","","","","","","","","","","","","",104521,"","","","","","","","",,"","","","","","","",196001,,104884
RFA,"","","","","","","",,"","","",,"",,"","","","","","","","","",,"","",,,,"","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","",346522,"","","","",403947,"","","","","",265176,"","","","","","","","","","","","","","","","","","","","","","","","","","",268809,"","","","","","","","",,"","","","","","","",115664,,113253
Duel,"","","","","","","",,"","","",,"",,"","","","","","","","","",,"","",,,,"","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","",,"","","","",267897,"","","","","",170329,"","","","","","","","","","","","","","","","","","","","","","","","","","",158373,"","","","","","","","",,"","","","","","","",188731,,176120
Race,"","","","","","","",,"","","",,"",,"","","","","","","","","",,"","",,,,"","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","",238776,"","","","",93389,"","","","","",138032,"","","","","","","","","","","","","","","","","","","","","","","","","","",194505,"","","","","","","","",,"","","","","","","",80396,,77491
Firework Artist Giant Panda,"","","","","","","",1502576,"","","",1960795,"",1401175,"","","","","","","","","",1712013,"","",1405301,1236755,1406333,"","","","",1295326,"","","","","","","","","","","",1224468,"","","","","","","","","","","","",145839,"","","","",147183,"","","","","",130964,"","","","","","","","","","","","","","","","","","","","","","","","","","",136620,"","","","","","","","",1759157,"","","","","","","",141530,875364,146262
Hazardous Path,"","","","","","","",,"","","",,"",,"","","","","","","","","",,"","",,,,"","",,"",,"","","","","","","","","","","",,"","","","","","","","","","","","",,"","","","",159807,"","","","","",276398,"","","","","","","","","","","","","","","","","","","","","","","","","","",157262,"","","","","","","","",247015,"","","","","","","",154382,"",152484
Rubber,"","","","","","","",,"","","",,"",,"","","","","","","","","",,"","",,,,"","",,"",,"","","","","","","","","","","",,"","","","","","","","","","","","",292071,"","","","",139290,"","","","","",135526,"","","","","","","","","","","","","","","","","","","","","","","","","","",266019,"","","","","","","","",133285,"","","","","","","",138239,"",148681
Daring Rescue,"","","","","","","",,"","","",,"",,"","","","","","","","","",,"","",,,,"","",,"",,"","","","","","","","","","","",,"","","","","","","","","","","","",437815,"","","","",69199,"","","","","",64694,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",41853,"","","","","","","","","",
Truce,"","","","","","","",,"","","",,"",,"","","","","","","","","",,"","",,,,"","",,"",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",67908,"","","","","",71700,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",106152,"","","","","","","","","",
Peril,"","","","","","","",,"","","",,"",,"","","","","","","","","",,"","",,,,"","",,"",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",88099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",573333,"","","","","","","","",1045914,"","","","","","","","","",
Evil Thieving Bird,"","","","","","","",1743805,"","","",1359461,"",2159799,"","","","","","","","","",1700193,"","",1089508,1060710,1058058,"","",1240438,"",945864,"","","","","","","","","","","",867344,"","","","","","","","","","","","","","","","","",214670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194081,"","","","","","","","",490208,"","","","","","","","","",999358
