Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
Escape,"",413029,418030,419152,412858,"",414132,"",378757,"","",372776,374209,377742,375086,375824,377508,370257,"","",372698,"","","",368109,"","",375294,378367,"",372302,373045,"",375788,"",375774,370819,"",372176,"","",378181,"","","",369852,"",365290,370442,373548,371519,371925,374401,365852,373580,372846,"",375214,372810,370912,370723,372873,371788,"",373054,369844,367792,367572,368531,366854,367400,368082,362302,367270,368876,374849,366670,367399,"","",367063,373131
Eastern,"",431007,"",323841,325493,"",334318,"",406411,"","","","","",329295,"",348803,327163,"","",325814,"","","",339263,"","",319455,347536,"",329055,334663,"",332023,"","",324538,"",355969,"","",324497,"","","",320893,"",328356,329300,316132,321413,313443,"",319692,"",322190,"","",323663,"",326161,"",323736,"",321767,320505,"",335473,318309,325979,319003,315964,319844,"",323943,"",330173,"","","",327236,315738
Desert,"",497217,"",497517,606393,"",510053,"",511242,"","","","","",446705,"",493868,484133,"","",452764,"","","","","","",469451,491291,"",446133,550538,"",471820,"","",495886,"",486491,"","",471071,"","","",444239,"","",472784,447331,436846,460020,"",424021,"",435025,"","",450016,"",438675,"",441643,"",413771,410599,"",415240,421884,414540,"","",428354,"",396675,"",408318,"","","",413707,392659
Hera,"",562177,"",584442,548897,"",517447,"",440357,"","","","","",463180,"","",397634,"","",396316,"","","","","","",410914,512556,"",391304,"","","","","",389854,"",448443,"","",597874,"","","",418677,"","","",356538,413795,456845,"",436862,"",447656,"","",373045,"","","",396505,"",361753,"","",384586,400257,445130,"","",468388,"",372532,"","","","","",378581,443724
Ped,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83184,"",99411,"","",70236,"","","",74937,"","","",78890,76359,75579,"",78289,"",81198,"","",71071,"","","",80015,"",79060,"","",78669,82216,80313,"","",82514,"",103876,"","","","","",77890,74362
Tower,"",,"",,,"",,"",,"","","","","",,"","",,"","",,"","","","","","",,,"",,"","","","","",288344,"",278950,"","",288531,"","","",296317,"","","",283561,305519,,"",294624,"",269087,"","",291788,"","","","","","","","",291581,290949,"","","",288161,"",289332,"","","","","",283142,278452
Aga,"",411769,"",451386,501893,"",409959,"",421030,"","","","","",397836,"","",453964,"","",447994,"","","","","","",433912,400354,"",394397,"","","","","",101466,"",146238,"","",94834,"","","",112375,"","","",113658,144220,391457,"",94015,"",111154,"","",124758,"","","","","","","","",143328,100021,"","","",112670,"",132221,"","","","","",113157,119316
PoD,"",1079043,"",600334,496196,"",491172,"",604204,"","","","","",442774,"","",419771,"","",537901,"","","","","","","",455909,"",581199,"","","","","",451116,"",434860,"","",568084,"","","",586989,"","","",420414,480242,421210,"",420365,"",455931,"","",409653,"","","","","","","","",429237,419225,"","","",431038,"",424594,"","","","","",447225,424849
Thieves' Town,"",981806,"",596431,603763,"",598477,"",588158,"","","","","",593495,"","",633216,"","",553057,"","","","","","","",535823,"",536623,"","","","","",554544,"",524602,"","","","","","",519616,"","","",542396,516647,519471,"",529659,"",528488,"","",516610,"","","","","","","","",518457,691756,"","","",518298,"",510987,"","","","","",546146,502615
Skull Woods,"",648535,"",456575,711937,"",520370,"",703390,"","","","","",504919,"","",421679,"","",408585,"","","","","","","",433164,"",455976,"","","","","",503302,"",460768,"","","","","","",522677,"","","",378487,388393,"","",406981,"",380568,"","",395145,"","","","","","","","",436161,402269,"","","",388257,"",367427,"","","","","",431692,395034
Ice,"",1623580,"",1142271,567413,"",470861,"",808234,"","","","","","","","","","","","","","","","","","","","","",478288,"","","","","",533855,"",486879,"","","","","","","","","","",471896,600471,"","","","",475896,"","",496924,"","","","","","","","",458586,"","","","",,"",589831,"","","","","",484579,510771
Ether,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","",,,"","","","",,"","",,"","","","","","","","",126347,"","","","",,"",93420,"","","","","",79249,71646
Swamp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",602587,"",593413,"","","","","","","","","","",607146,602320,"","","","",602082,"","",573055,"","","","","","","","",439652,"","","","",1099165,"",529698,"","","","","",455964,446669
Misery Mire,"",1497694,"","",549511,"",511182,"",705080,"","","","","","","","","","","","","","","","","","","","","",426336,"","","","","","","",388427,"","","","","","","","","","",606787,384332,"","","","",411659,"","",411393,"","","","","","","","",446912,"","","","",379255,"",392032,"","","","","",387076,393692
Ice Rod,"",,"","",,"",,"",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","",,,"","","","",,"","",,"","","","","","","","","","","","","",,"",,"","","","","",42686,41260
Turtle Rock,"",879763,"","",771137,"",632210,"",950500,"","","","","","","","","","","","","","","","","","","","","",570915,"","","","","","","",543038,"","","","","","","","","","",566115,504129,"","","","",625383,"","",610343,"","","","","","","","","","","","","",554800,"",657883,"","","","","",599512,514164
GT,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",579609,"","","","","","","",569426,"","","","","","","","","","",618617,552850,"","","","",539162,"","",532158,"","","","","","","","","","","","","",657208,"","","","","","","",692410,621648
Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262019,"","","","","","","",265363,"","","","","","","","","","",169424,"","","","","",139488,"","","","","","","","","","","","","","","","",293581,"","","","","","","",150470,163797
