Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Meet the Team,"","","","",,"","","","","",,"",,"","","",,"","","","","","","",,,"","","",,"","","",,,"","","","","",,"","","",,"","","","","","","","","","",,"","","","","","",,"",,,"",,"",,"","",,"",,,,"",,152672
Talk to Vlad,"","","","",,"","","","","",223123,"",220644,"","","",232202,"","","","","","","",232752,225912,"","","",226367,"","","",219431,210484,"","","","","",215043,"","","",211121,"","","","","","","","","","",219713,"","","","","","",215831,"",224072,211702,"",216647,"",221306,"","",219534,"",216671,222531,208497,"",210383,126087
Artifact 1,"","","","",309990,"","","","","",81484,"",75519,"","","","","","","","","","","","",63538,"","","",77052,"","","",79263,74881,"","","","","",76017,"","","",72005,"","","","","","","","","","","","","","","","","","","","",71252,"",73153,"",73625,"","",69921,"",71429,70046,69338,"",76462,75536
Artifact 2,"","","","",124649,"","","","","",135514,"",137125,"","","","","","","","","","","","",137984,"","","",95865,"","","",97122,100993,"","","","","",98186,"","","",96978,"","","","","","","","","","","","","","","","","","","","","","",97767,"","","","",103535,"",96966,99906,94574,"","",85450
Artifact 3,"","","","",155994,"","","","","",,"",145198,"","","","","","","","","","","","",139972,"","","",130009,"","","",125405,127963,"","","","","",131823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130402,"","",120409
Artifact 4,"","","","",157879,"","","","","",284080,"",114732,"","","","","","","","","","","","",117664,"","","",112537,"","","",119486,116017,"","","","","",107569,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115341,"","",114451
Artifact 5,"","","","",88703,"","","","","",104260,"",105359,"","","","","","","","","","","","",108511,"","","",82437,"","","",80898,81885,"","","","","",82873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81391,"","",70274
Artifact 6,"","","","",121321,"","","","","",138854,"",123150,"","","","","","","","","","","","",112601,"","","",120494,"","","",121865,129736,"","","","","",118341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115024,"","",113369
Talk To Sarah,"","","","",,"","","","","",,"",136567,"","","","","","","","","","","","",133620,"","","",104046,"","","",108113,,"","","","","",106833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106963,"","",99309
Warp To Cap,"","","","",,"","","","","",,"",,"","","","","","","","","","","","",,"","","",,"","","",,,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",17403
Starborn Ship Battle,"","","","",410982,"","","","","",458597,"",289587,"","","","","","","","","","","","",253767,"","","",162161,"","","",155676,264675,"","","","","",151670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166089,"","",146645
Starborn #1,"","","","",176885,"","","","","",,"",147201,"","","","","","","","","","","","",153490,"","","",98995,"","","",94585,98488,"","","","","",71422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70961,"","",87109
Starborn #2,"","","","",,"","","","","",239903,"",108442,"","","","","","","","","","","","",133431,"","","",113699,"","","",,121315,"","","","","",109320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92495,"","",85623
Starborn #3,"","","","",,"","","","","",79123,"",78691,"","","","","","","","","","","","",104048,"","","",103411,"","","",220216,86541,"","","","","",89039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85672,"","",79128
Starborn #4,"","","","",359152,"","","","","",,"",172502,"","","","","","","","","","","","",184230,"","","",194797,"","","",141957,166206,"","","","","",134825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149240,"","",125521
Talk Down Final boss,"","","","",,"","","","","",213852,"",45718,"","","","","","","","","","","","",60947,"","","",,"","","",33059,27740,"","","","","",38465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30368,"","",26158
ignore me,"","","","",,"","","","","",,"",,"","","","","","","","","","","","",,"","","",,"","","",,,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",51449
One Giant Leap,"","","","",313995,"","","","","",163401,"",176561,"","","","","","","","","","","","",141307,"","","",173931,"","","",142814,149843,"","","","","",142820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143489,"","",70402
