Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Car Crash,,,"",,"",,,"",64087,60719,63128,69627,60501,61675,59402,62578
Bolt Cutters,,,"",,"",,,"",260870,286702,285385,291872,265887,260635,278343,258432
Skyrim Guard,7132975,1377,"",620279,"",605454,615418,"",278264,288804,280654,278368,279851,271075,267886,272027
Demon Crest,"",,"",,"",,,"",157731,169014,153839,153591,152751,154862,155012,154281
Meeting Walter,"",4656,"",241476,"",230115,223266,"",61092,61015,62280,57966,59510,57527,57125,57918
Eye Ring,"","","",,"","",,"",229124,229671,231716,237106,229483,228577,230137,231519
Eye Ball,"","","",,"","",,"",,,,,,,3456,2699
Wine,"","","",,"","",,"",148501,151141,155108,154816,156188,155546,148497,155298
Courtyard Key,"","","",,"","",,"",31063,34063,29624,29795,29092,29597,29078,29423
Mask of Sorrow,"","","",645607,"","",620928,"",199170,206236,197750,185920,206216,185609,189874,182172
Mask of Joy,"","","",152045,"","",148369,"",210264,137278,132828,125547,124077,124779,123454,122685
Mask of Rage,"","","",106155,"","",100578,"",108047,101329,42861,41373,39268,36859,35484,29906
Mask of Pleasure,"","","",80077,"","",71592,"",67782,67421,149996,148934,142916,138125,135280,134234
Hello M'Lady,"","","",,"","",,"",141704,111062,84565,84625,87874,82593,82609,81484
Death of M'Lady,"","","",258656,"","",246641,"",121343,132672,118371,106404,109360,108299,106906,102419
Jacked,"","","",,"","",,"",179670,187453,187642,177295,181420,179594,299751,173780
I got the key Duke!,"","","",308875,"","",278170,"",88451,95624,94405,91581,75637,76154,78497,73893
Dolly House,"","","",176315,"","",171897,"",166848,169454,170396,169281,170255,181895,186488,185770
Tweezers,"","","",,"","",,"",140136,152168,140161,141169,138774,142760,138435,134853
Scissor,"","","",,"","",,"",,,,,,,95594,94265
Relief from a child,"","","",,"","",,"",261906,268780,255266,252478,253654,233297,139685,138169
Escaping parenthood,"","","",622170,"","",591760,"",151268,153888,100562,102735,103639,103497,136608,119782
Extra set of legs,"","","",146656,"","",146203,"",141231,137454,135218,137343,135158,217265,136954,144389
Yacht Key,"","","",281970,"","",276968,"",269314,272420,268451,270042,330481,327626,309919,333141
Cranky,"","","",,"","",,"",314606,295501,289091,319903,287371,292764,295610,282075
He's no longer the best :(,"","","",570983,"","",439999,"",120828,131999,124561,122189,126295,124489,146000,124969
Six Wings and Chips,"","","",26733,"","",26907,"",26189,26907,27345,24531,24220,24076,24121,24107
A chest with no loot,"","","",428640,"","",371545,"",407061,374293,368767,368574,362794,391074,386252,369671
Breaking Bad: Season 2,"","","",,"","",,"",254124,249392,238042,237264,229168,237718,292796,236983
Relief Mold,"","","",396547,"","",388968,"",147420,145904,154591,144529,138390,403687,141358,141267
Cog Mold,"","","",121172,"","",122204,"",114578,113501,110139,120966,103277,105955,103439,104106
Key Mold,"","","",424110,"","",382842,"",363139,378370,344266,338688,344465,403062,332546,323858
I bought a Tank,"","","",363516,"","",322359,"",307405,292407,279233,283465,283903,289013,268653,271204
Chris Start,"","","",239156,"","",228377,"",218626,218815,232418,235160,235281,224893,221999,212966
Hello Urias,"","","",,"","",,"",,,,,,,249607,223154
Chris End,"","","",388186,"","",374016,"",367907,359479,355513,352021,367513,331558,108430,103721
Hi Mother,"","","",118250,"","",82954,"",81277,83000,84359,94562,80871,84234,81729,82716
RIP Mother,"","","",81578,"","",46309,"",45924,47485,50841,48374,42985,41876,43124,42625
