Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms),Attempt #347's Duration (ms)
Goddess Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",552263,"",544246,543661,"","",543386,"","","","","","",542441,"","",535897,"",540049,"",542367,536121,540603,541989,"","","",538374,539017,"","","","","","","","","","",539458,"","",538122,"",540886,"","",538679,543292,541706,542232,540501,"",546347,"","","","","",546064,541544,"","",545509,547986,"",539659,537454,537165,"","","","","","",541095,"",545155,"",542131,540521,538023,545457,"","","",543586,538968,"",545332,538122,537715,540361,"",543133,"",560123,540218
Revitalizing Potion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353923,345377,"","","",479436,347070,343755,"","",346738,345068,"",346295,344541,"",366500,"","","",345918,"",346400,364108,"","","",343951,367005,342839,344890,"","","","","","",350165,"",341601,"",355859,"","","",343058,"","","",353784,"",352795,344941,"",384459,"","","","",352736,347177,"","","","","",346716,"",348308,346116,"","",352647,349016,"","",345007,376380,345747,"","",358512,"","","","","","","","","","","","","",344562,"",345377,376435,"","",351838,"","","","","","",347170,"","",347631,"",341382,"",341771,344580,371374,348283,"","","",343525,365398,"","","","","","","","","","",353712,"","",353713,"",364437,"","",350577,345344,345316,354686,347444,"",371985,"","","","","",349409,341195,"","",346996,347265,"",345784,352105,341563,"","","","","","","","",343545,"",344037,345525,342624,359132,"","","",344404,343795,"",343699,"",348939,354960,"",,"",346622,340793
Slingshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",813559,"",842425,797100,"","",796543,"","",783577,784103,"","",785331,"","","",779984,801462,"",790520,"",813270,"","","","","","","","",798431,"",794749,"","","","",802565,"",786589,"","","","",795118,"","","",,"","","","","",799780,779917,"","","","","",783639,"","","","","",801573,773302,"",774081,771758,"","",789234,774912,"","",774478,"",789237,"",785140,"","","","",620038,619907,"","","",769776,618463,617813,"","",617603,614470,"",619091,616677,"",618242,"","","",622218,"",608279,621054,"","","",620415,622794,616399,653899,"","","","","","",606770,"",691113,"",652441,"","","",620067,"","","",603934,"",610761,613138,"",606900,"","","","",606900,612149,"","","","","",607582,"",621440,659582,"","",613641,609525,"","",608327,609154,"","","",598781,"","","","","","","","","","","","","",611250,"",609414,628704,"","",619958,"","","","","","",629724,"","",607141,"",607408,"",611048,614914,609443,618685,"","","",615038,604310,"","","","","","","","","","",603246,"","",608383,"",603093,"","",605010,616781,645144,607730,601224,"",614324,"","","","","",608928,628509,"","",604690,607448,"","",637960,602714,"","","","","","","","",614856,"",604354,607940,606954,630477,"","","",607782,611238,"",650612,"",609272,616860,"",944708,"",616434,596151
Beetle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",567939,"",463694,574039,"","",420140,"","",500331,391940,"","",417786,"","","",392924,418120,"","","","","","","","","","","","",454095,"",448157,"","","","",383997,"",420998,"","","","",434759,"","","",,"","","","","","",522785,"","","","","",408103,"","","","","",397526,"","",521059,386763,"","",401433,505365,"","",472907,"",355401,"",422307,"","","","",483517,"","","","",1262138,"",393563,"","",401717,"","","",381632,"",393195,"","","","","",420490,400980,"","","",417478,"",406420,412343,"","","","","","",415996,"",,"",524111,"","","","","","","",393818,"",412553,397241,"",428944,"","","","",417321,400783,"","","","","",398060,"",428846,412960,"","",443383,392697,"","",428965,384229,"","","",397069,"","","","","","","","","","","","","",389707,"","",434779,"","",408209,"","","","","","",408351,"","",376226,"",372326,"",373257,384569,371705,383932,"","","",397537,374464,"","","","","","","","","","","","","",370645,"","","","",382660,"",397202,"",399693,"",376367,"","","","","","",381703,"","",432707,377124,"","","",378284,"","","","","","","","",368806,"",389415,379055,370037,"","","","",377277,377989,"",410952,"","","","",448099,"",377759,407987
Skyview,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267963,"",275729,319927,"","","","","",354446,245723,"","",278974,"","","",261345,"","","","","","","","","","","","","",252849,"",283640,"","","","",261992,"",278340,"","","","",259111,"","","",1788515,"","","","","","",275997,"","","","","",243717,"","","","","",250631,"","",286270,363238,"","",289932,"","","",263079,"",249039,"",242515,"","","","",271361,"","","","","","",256761,"","",266101,"","","",278797,"",260319,"","","","","",251812,283379,"","","",291407,"",268384,264004,"","","","","","",256202,"",692948,"",270986,"","","","","","","",259459,"",277574,249073,"",268912,"","","","",286951,261995,"","","","","",244495,"",264380,240868,"","",288315,339225,"","",262699,243894,"","","",274805,"","","","","","","","","","","","","",279817,"","",273079,"","",254161,"","","","","","",242135,"","",259423,"",253047,"",264560,239973,250223,253693,"","","",262483,243191,"","","","","","","","","","","","","",256024,"","","","",415766,"",274987,"",266911,"",275754,"","","","","","",259644,"","",283675,279246,"","","",248495,"","","","","","","","",247670,"",313365,237575,249265,"","","","",248308,251476,"",253025,"","","","",253563,"",235052,246391
Eldin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349764,362145,"","","","","",337653,325009,"","",337461,"","","",320864,"","","","","","","","","","","","","","","",394865,"","","","",325767,"",327980,"","","","",324450,"","","",341595,"","","","","","",322992,"","","","","",323152,"","","","","","","","",339798,371841,"","",335694,"","","",325830,"",326123,"",326112,"","","","",326775,"","","","","","",333803,"","",319774,"","","",425848,"",321291,"","","","","",327109,321222,"","","",327028,"",331921,330303,"","","","","","",327027,"",325675,"",330485,"","","","","","","",327560,"",337630,320853,"",387086,"","","","",324456,323567,"","","","","",323040,"",331217,320408,"","","",329483,"","",325571,321964,"","","",342034,"","","","","","","","","","","","","",429691,"","",328576,"","",338796,"","","","","","",318535,"","",319647,"",331914,"",319256,319200,322880,320665,"","","",324687,317896,"","","","","","","","","","","","","",325909,"","","","",328466,"",320658,"",327685,"",330524,"","","","","","",324736,"","",328699,326372,"","","",320045,"","","","","","","","",329881,"",329568,324223,"","","","","",318258,319925,"",326158,"","","","","","",323601,330969
Enter Earth Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",492915,"","","","","","",496352,463878,"","","","","","",462356,"","","","","","","","","","","","","","","",473231,"","","","",491915,"",471490,"","","","",463230,"","","","","","","","","","",467306,"","","","","",564290,"","","","","","","","",468549,491154,"","","","","","",470189,"",475455,"",464234,"","","","",457587,"","","","","","",469650,"","",455422,"","","",461427,"",455492,"","","","","",523136,455164,"","","",458968,"",524665,458056,"","","","","","",519110,"",585309,"","","","","","","","","",461971,"",470618,452140,"",449431,"","","","",472115,"","","","","","",458961,"",449794,474098,"","","","","","",531003,"","","","",560832,"","","","","","","","","","","","","","","","",454408,"","","","","","","","","","","","",455207,"",465167,"",550088,467967,"",450949,"","","",454293,451767,"","","","","","","","","","","","","",457193,"","","","",457013,"",448711,"","","",461960,"","","","","","",464084,"","",461633,470424,"","","",457293,"","","","","","","","",449278,"",449078,458000,"","","","","",445246,459041,"",466008,"","","","","","",460975,447938
Enter Scaldera,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,,"","","","","","",,"","","","","","","","","","","","","","","",,"","","","",,"",,"","","","",,"","","","","","","","","","",,"","","","","",,"","","","","","","","",,,"","","","","","",,"",,"",,"","","","",508226,"","","","","","",489078,"","",467219,"","","",490966,"",486128,"","","","","","",529275,"","","",499944,"",551196,498856,"","","","","","",460438,"",494316,"","","","","","","","","",576624,"",498358,562944,"",497102,"","","","",476243,"","","","","","",462986,"",591606,481195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",509786,"",523441,"","","","",494127,"","","","",458469,"","","","","","","","","","","","","",494080,"","","","",477685,"",496429,"","","",495872,"","","","","","",483295,"","",495656,509393,"","","",447230,"","","","","","","","",489746,"",464596,454970,"","","","","",467869,473096,"",464593,"","","","","","",464877,494541
Earth Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",768229,"","","","","","",709636,821421,"","","","","","",695364,"","","","","","","","","","","","","","","",716932,"","","","",696813,"",766510,"","","","",835452,"","","","","","","","","","",891844,"","","","","",835406,"","","","","","","","",796435,766454,"","","","","","",676990,"",700397,"",710861,"","","","",196117,"","","","","","",174421,"","",227591,"","","",229408,"",197969,"","","","","","",177478,"","","",209672,"",218415,201020,"","","","","","",196471,"",177940,"","","","","","","","","",203077,"",190431,191706,"",228976,"","","","",179188,"","","","","","",266184,"",191019,214579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233448,"","","","",177634,"","","","",196156,"","","","","","","","","","","","","",177793,"","","","",219844,"",190504,"","","",202450,"","","","","","",179053,"","",218546,175730,"","","",193563,"","","","","","","","",180010,"",195179,"","","","","","",193349,193524,"",198064,"","","","","","",184642,195911
Farore's Courage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243358,"","","","","","",232363,227239,"","","","","","",233484,"","","","","","","","","","","","","","","",229095,"","","","",228324,"",259685,"","","","",227412,"","","","","","","","","","",249727,"","","","","",227963,"","","","","","","","",221232,225391,"","","","","","",228363,"",214414,"",233260,"","","","",231113,"","","","","","",224525,"","",223741,"","","",226536,"",230447,"","","","","","",229379,"","","",237177,"",237668,226549,"","","","","","",230579,"",227290,"","","","","","","","","",228975,"",221868,227594,"",220551,"","","","",225295,"","","","","","",237602,"",236771,229980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216596,"","","","",223736,"","","","",221077,"","","","","","","","","","","","","",223430,"","","","",235285,"",278446,"","","",224470,"","","","","","",226145,"","",225965,224482,"","","",224682,"","","","","","","","",219567,"",235569,"","","","","","",222154,220548,"",232631,"","","","","","",224292,221589