Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Hi Kevin,,,,,,"","","",22722,22146,23872,20216,"","","","","","","","","","",21707,24583,20668,"",21183,20923,19705,20619,"",20435,21555,19859,19661,19562,19814,19700,20127,19715,19866,19617,19541,19778,19676,19508
Grappling Failures,,,,,,"","","",10517,14447,11245,10473,"","","","","","","","","","",12993,13604,13022,"",10589,10268,14429,14435,"",9743,9254,9893,9095,10007,9817,12128,12286,10217,9263,9536,11804,12102,11511,9569
Pew Pew,23953,,,,,,"","","","","","","","","","","","","","","","","","","","","","",21162,22867,"",24764,21813,21878,23081,21282,22001,22117,22487,22598,24724,23485,21747,22362,22680,22425
The Lava is Lava,,,,,,"","","",28300,16704,15279,24152,"","","","","","","","","","",15655,17005,15370,"",17223,33789,22615,14700,"",14811,14518,15667,28866,14250,15955,14165,15700,14335,16491,14454,16563,13523,15961,14337
Big Boom,,,,,,"","","",14749,15461,14330,15960,"","","","","","","","","","",13910,14049,13876,"",15022,16105,15763,14574,"",13755,14604,13619,13597,17989,15897,16328,13712,13686,14258,13474,13884,14301,15740,13625
Boom Skip,,,,,,"","","",30023,20703,18851,19172,"","","","","","","","","","",21808,17163,17731,"",26049,17308,20628,20603,"",23343,17503,17368,17523,18226,17417,18249,18982,18172,18865,17789,17680,16981,17321,17211
PopDog,,,,,,"","","",14186,15959,13697,15854,"","","","","","","","","","",10572,11016,12994,"",12006,11870,13864,11414,"",15713,14253,15357,15293,15885,13856,12131,14430,12048,12256,11822,13086,13438,10719,10777
Bad Joke,,,,,,"","","",31252,32947,31271,32817,"","","","","","","","","","",32378,35286,32561,"",32130,34695,31775,31104,"",31332,31176,30997,31087,30989,31002,31903,31037,31780,31621,31555,31479,31337,31892,31122
Big Boss ,,,,,,"","","",17852,19339,21215,28442,"","","","","","","","","","",17840,19316,18153,"",19440,19559,17509,19067,"",20103,18923,17846,17412,19086,18860,18630,19387,18582,17275,18007,18563,18765,18732,21589
Fake Floor,,,,,,"","","",16993,17443,17169,17221,"","","","","","","","","","",16995,16172,16415,"",16897,16361,16548,16643,"",17145,16811,16441,16385,16635,16668,16999,16346,15904,16262,16559,16400,16436,16358,16360
Lvl1.5,,,,,,"","","",23599,26360,12377,10907,"","","","","","","","","","",20103,8414,19102,"",13281,12161,10351,8031,"",21999,14326,25755,13845,20778,11935,10871,11656,12103,11586,13481,11497,11237,22706,9467
End,243570,303262,275546,268176,252293,"","","",11361,12662,11153,12563,"","","","","","","","","","",10750,11682,12228,"",11144,11241,11247,11850,"",11702,11192,11376,11364,11030,12249,11449,11285,11106,11238,10907,11224,10699,11699,11420
