Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Midair Stadium,"",123252,111527,"","","",121720,114937,123393,"",108896,111064,113636,"",113851,118991,109557,111691,105339,111467,122881,"","",114283,"","",113286,110372,"","","",113607,115101,110345,"",112245,"",137242,118555,118566,"","",115457,"",125093,116378,124965,"","",97621,110970,108650,"",98731,102818,107060,108561,109314,106866,"",115515,113895,"","",103689,105880,99353,"",114233,"",107363,108296,"",103438,104440,100956,115366,107968,"",96317
Skyworld,"",155816,145463,"","","",146499,148624,"","",125912,"",128821,"",129264,125808,"",133902,133003,125850,"","","",135943,"","",135623,134179,"","","",120338,123989,"","",127515,"","",142267,144845,"","",134831,"",133509,145969,133598,"","",125833,137102,132861,"","",121193,120570,119131,133469,126453,"",121755,122956,"","",125293,121663,128117,"","","",129325,131459,"",126477,120855,113340,"",121368,"",99590
Sea of Clouds,"",164555,160512,"","","",158852,161178,"","",154026,"",158857,"",158299,152736,"",150910,156645,155163,"","","",150898,"","",152740,156929,"","","",151102,146880,"","",148612,"","",157412,158755,"","",172769,"",162023,155535,156050,"","",152375,155663,"","","",156074,152657,150631,155467,150916,"",153408,152433,"","",157849,150163,153648,"","","",151550,147690,"",143704,146802,139865,"",151005,"",143469
The Jungle,"",168117,172564,"","","",172725,167524,"","",175630,"",168819,"",167239,173808,"",164453,159567,161622,"","","",177145,"","",162688,169633,"","","",159750,154270,"","",164000,"","",163716,163452,"","",170223,"","",172353,174788,"","",164020,163580,"","","",160721,"",161347,160991,161438,"",155053,156825,"","",156990,163909,154828,"","","","","","",160568,160303,161005,"",156448,"",156428
The Plain,"",153470,152446,"","","",156804,161247,"","",165216,"",161675,"",153266,161043,"",144788,150451,148892,"","","",145468,"","",139017,137794,"","","",148309,139329,"","",142997,"","",149114,143909,"","",149861,"","",146487,147416,"","",138569,133587,"","","",133495,"",141799,138158,144626,"",136503,138332,"","",145908,140802,132893,"","","","","","",146597,142659,142335,"","","",143841
The Lake,"",313009,296807,"","","",322337,297868,"","",310798,"",316595,"",331339,315734,"",313033,314598,315455,"","","",288531,"","",308658,309733,"","","",295853,303921,"","",303252,"","",291294,326628,"","",336519,"","",302020,323186,"","",294372,280696,"","","",309427,"",276945,294851,293207,"",279312,293692,"","",279474,305917,280986,"","","","","","",273261,283826,287800,"","","",274557
The Ruined Zoo,"",315983,317935,"","","",318222,317309,"","",313785,"",301151,"",300459,287323,"",327226,301428,311750,"","","",285824,"","",286161,315908,"","","",295911,300287,"","","","","",298426,307644,"","",321150,"","",317885,305403,"","",300717,291546,"","","",297472,"",308178,302933,297136,"",301500,304110,"","",300641,294108,287539,"","","","","","",286137,288378,290729,"","","",326240
The Battlefield Fortress,"",398498,412473,"","","",408457,392053,"","",414770,"",396598,"",393307,385173,"",375503,346565,394230,"","","",336610,"","",350431,"","","","",324478,"","","","","","",433134,406315,"","",342499,"","","",333334,"","",323554,314607,"","","","","",354881,"","","",318630,325033,"","",381350,313936,369945,"","","","","","",341722,"",374047,"","","",315210
The Forest,"",186647,177103,"","","","",174642,"","","","",180382,"",213278,180292,"",182961,171099,185586,"","","",170886,"","",180308,"","","","",175302,"","","","","","",180931,185737,"","",182147,"","","",204427,"","",213309,164527,"","","","","",165875,"","","",164272,174894,"","",183895,164598,175207,"","","","","","",162311,"",168274,"","","",160606
The Research Facility 1,"",260291,262240,"","","","",268757,"","","","",268257,"",247403,238832,"",259005,234634,"","","","",229921,"","",240220,"","","","",237612,"","","","","","",275379,236857,"","",265348,"","","",264434,"","",263126,252461,"","","","","",238268,"","","",244996,246508,"","","",225800,233784,"","","","","","",232076,"",247847,"","","",250568
The Lake Shore,"",359988,361502,"","","","",355616,"","","","",360127,"","",343223,"",329486,365633,"","","","",338286,"","",348943,"","","","",342729,"","","","","","",372583,360666,"","",376011,"","","",348593,"","",356940,345531,"","","","","",355639,"","","",342332,337931,"","","",345312,354664,"","","","","","",359602,"",355746,"","","",351964
The Path to the Ruins,"",274004,260297,"","","","",252993,"","","","",285423,"","",235174,"",225680,214961,"","","","",235374,"","",236899,"","","","",215670,"","","","","","",259740,251462,"","",239084,"","","",233240,"","",225827,260229,"","","","","",251987,"","","",246609,225551,"","","",223211,238866,"","","","","","",243949,"",234135,"","","",221470
The Cave,"",214988,193383,"","","","",210537,"","","","",197340,"","",207543,"",198036,206858,"","","","",178675,"","",178939,"","","","",192990,"","","","","","",198151,198999,"","",190348,"","","",189490,"","",211322,189075,"","","","","",181008,"","","",186277,181100,"","","",183620,200834,"","","","","","",186930,"",182181,"","","",183253
The Ruins,"",355553,369800,"","","","",371230,"","","","",355303,"","",347217,"",335275,342534,"","","","",329911,"","",320662,"","","","",336265,"","","","","","",342545,330404,"","",380007,"","","",319346,"","",369312,327817,"","","","","",331611,"","","",330428,328744,"","","",340581,348858,"","","","","","",321357,"",316165,"","","",337976
The Wilds 1,"",271620,246108,"","","","",253940,"","","","",245793,"","",231197,"",256641,239219,"","","","",233528,"","",229085,"","","","",230384,"","","","","","",346300,240055,"","",259307,"","","",249622,"","",248411,239583,"","","","","",231531,"","","",229803,229767,"","","",224679,225317,"","","","","","",230068,"",230715,"","","",224629
The Ruined Hall,"",35117,41595,"","","","",32874,"","","","",39197,"","",31472,"",38811,33995,"","","","",32232,"","",29628,"","","","",35776,"","","","","","",33118,47315,"","",,"","","",39515,"","",38500,34376,"","","","","",30135,"","","",32907,33774,"","","",35733,35113,"","","","","","",34907,"",31031,"","","",30768
The Wilds 2,"",214677,212758,"","","","",227459,"","","","",208542,"","",196850,"",217197,216108,"","","","",242726,"","",204413,"","","","",208381,"","","","","","",220850,229652,"","",255751,"","","",208110,"","",215432,211261,"","","","","",181886,"","","",187360,206011,"","","",187356,"","","","","","","",208743,"",204773,"","","",196892
The Swamp,"",422543,462453,"","","","",353308,"","","","",384134,"","",345551,"","",361041,"","","","",383702,"","",376445,"","","","",356133,"","","","","","",445621,361216,"","",368339,"","","",360319,"","",339185,335965,"","","","","",363802,"","","",373322,349510,"","","",331362,"","","","","","","",364015,"",336823,"","","",321444
The Research Facility 2,"",342484,317722,"","","","",338937,"","","","",307938,"","",321505,"","",293225,"","","","",330207,"","",350736,"","","","",340849,"","","","","","",336076,322552,"","",365532,"","","",334552,"","",356582,321346,"","","","","",320110,"","","",364025,351182,"","","",325925,"","","","","","","",308419,"",277414,"","","",266045
Outside the Ancient Ruins,"",173571,137797,"","","","",127561,"","","","",135463,"","",145657,"","",144511,"","","","",131211,"","",135965,"","","","",132282,"","","","","","",148220,142336,"","",169279,"","","",142543,"","",149228,122824,"","","","","",167398,"","","",128337,153788,"","","",137629,"","","","","","","",151106,"",135302,"","","",125144
The Glacial Peak,"",345077,290358,"","","","",299754,"","","","",284611,"","",306859,"","",282543,"","","","",285487,"","",309620,"","","","",264551,"","","","","","",284543,288949,"","",286399,"","","",292702,"","",312504,284971,"","","","","",289933,"","","",288992,277525,"","","",262265,"","","","","","","",276433,"",267206,"","","",276086
The Canyon,"",116100,111913,"","","","",112845,"","","","",98509,"","",105925,"","",107714,"","","","",110640,"","",98470,"","","","",126499,"","","","","","",100179,109441,"","",111997,"","","",116032,"","",115613,111532,"","","","","",108130,"","","",108819,109748,"","","",116394,"","","","","","","",98497,"",112257,"","","",106944
Halberd Interior,"",284265,272695,"","","","",275978,"","","","",263529,"","",261923,"","",259625,"","","","",247744,"","",229444,"","","","",223889,"","","","","","",261011,265320,"","",277683,"","","",253650,"","",244042,291849,"","","","","",236604,"","","",264811,245250,"","","",241601,"","","","","","","",226907,"",239131,"","","",224846
Halberd Exterior,"",176031,180543,"","","","",181300,"","","","",165302,"","",173174,"","",171704,"","","","",160982,"","",159751,"","","","",171246,"","","","","","",185180,174481,"","",169428,"","","",191464,"","",168699,173754,"","","","","",158845,"","","",172502,198024,"","","",162684,"","","","","","","",155491,"",160743,"","","",157573
Duon,"",64126,67702,"","","","",58655,"","","","",58547,"","",61711,"","",61697,"","","","",70245,"","",69117,"","","","",68120,"","","","","","",71106,69352,"","",72243,"","","",70298,"","",64089,61974,"","","","","",63764,"","","",68378,56114,"","","",75225,"","","","","","","",66173,"",59751,"","","",65199
Subspace Bomb Factory 1,"",72858,63106,"","","","",68547,"","","","",64775,"","",63255,"","",68723,"","","","",68734,"","",59474,"","","","",68648,"","","","","","",64099,69839,"","",69400,"","","",63705,"","",58691,59784,"","","","","",57257,"","","",61005,61638,"","","",60251,"","","","","","","",57355,"",60148,"","","",55059
Subspace Bomb Factory 2,"",568793,562635,"","","","",519755,"","","","",542870,"","",541342,"","",538534,"","","","",540104,"","",503790,"","","","",509354,"","","","","","",548285,541611,"","",540622,"","","",530924,"","",517713,508247,"","","","","",517532,"","","",551824,525937,"","","",500790,"","","","","","","",505910,"",480863,"","","",490320
Entrance to Subspace,"",146547,130592,"","","","",148068,"","","","",163794,"","",175555,"","",154585,"","","","",159151,"","",141480,"","","","",148392,"","","","","","",142554,174310,"","",150820,"","","",142665,"","",140443,139000,"","","","","",144212,"","","",137225,144824,"","","",139177,"","","","","","","",147317,"",144819,"","","",148892
Subspace 1,"",199006,201377,"","","","",146088,"","","","",147654,"","",154383,"","",160179,"","","","",159940,"","",152887,"","","","",131896,"","","","","","",171720,159825,"","",164097,"","","",149235,"","",133987,176198,"","","","","",159941,"","","",181666,149350,"","","",135412,"","","","","","","",128660,"",146731,"","","",155490
Subspace 2,"",219596,222159,"","","","",230573,"","","","",206638,"","",214519,"","",209108,"","","","",213362,"","",205185,"","","","",219573,"","","","","","",242785,209501,"","",218273,"","","",206581,"","",204942,207876,"","","","","",211582,"","","",204971,208456,"","","",203095,"","","","","","","",198065,"",203949,"","","",204276
top right,"",389737,324513,"","","","",358750,"","","","",359351,"","",324087,"","",316171,"","","","",285395,"","","","","","","",310683,"","","","","","",,288787,"","",354789,"","","",298839,"","",329784,298746,"","","","","",299032,"","","",328089,319510,"","","",284930,"","","","","","","",287083,"",270562,"","","",280062
top right 2,"",,,"","","","",,"","","","",,"","",393936,"","",377319,"","","","",358415,"","","","","","","",356603,"","","","","","",,347162,"","",,"","","",353827,"","",346053,332470,"","","","","",385689,"","","",375580,383804,"","","",409324,"","","","","","","",425860,"",351621,"","","",378027
top right re-entry,"",,,"","","","",,"","","","",,"","",144381,"","",246175,"","","","",137323,"","","","","","","",131709,"","","","","","",,105810,"","",465082,"","","",92735,"","",110919,112150,"","","","","",106856,"","","",100449,104009,"","","",125105,"","","","","","","",102735,"",108849,"","","",104489
bottom right,"",926057,938471,"","","","",831017,"","","","",653217,"","",275133,"","",237643,"","","","",255751,"","","","","","","",278189,"","","","","","",1140380,241069,"","",275527,"","","",324359,"","",249958,276520,"","","","","",275161,"","","",317182,259155,"","","",250243,"","","","","","","",247224,"",295884,"","","",249993
bottom right 2,"",,,"","","","",,"","","","",,"","",285611,"","",307569,"","","","",270122,"","","","","","","",293541,"","","","","","",312805,293388,"","",287674,"","","",315493,"","",285705,259058,"","","","","",277243,"","","",293686,268053,"","","",317559,"","","","","","","",287536,"",266318,"","","",256292
bottom left,"",535327,528996,"","","","",469086,"","","","",453148,"","",146008,"","",178863,"","","","",150297,"","","","","","","",152288,"","","","","","",154233,165680,"","",146332,"","","",146927,"","",170609,150961,"","","","","",138752,"","","",145048,138329,"","","",137773,"","","","","","","",135516,"",118023,"","","",125913
bottom left re-entry,"",,,"","","","",,"","","","",,"","",,"","",,"","","","",,"","","","","","","",,"","","","","","",,,"","",,"","","",,"","",,,"","","","","",,"","","",,,"","","",141375,"","","","","","","",115770,"",130115,"","","",118105
top left 2,"",,,"","","","",,"","","","",,"","",408950,"","",400336,"","","","",410654,"","","","","","","",373877,"","","","","","",429940,379369,"","",333089,"","","",406581,"","",365009,358065,"","","","","",339758,"","","",320400,285353,"","","",217244,"","","","","","","",172471,"",194317,"","","",226670
Tabuu entrance,"",887087,752844,"","","","",728875,"","","","",856545,"","",316744,"","",329428,"","","","",279101,"","","","","","","",267499,"","","","","","",374170,333133,"","",387485,"","","",303934,"","",304222,356258,"","","","","",284187,"","","",308802,303081,"","","",459802,"","","","","","","",305231,"",316584,"","","",355598
The End,"",74245,65432,"","","","",69420,"","","","",42392,"","",77205,"","",65233,"","","","",57085,"","","","","","","",41055,"","","","","","",51767,71635,"","",101537,"","","",61466,"","",61995,54276,"","","","","",63572,"","","",53842,40047,"","","",60558,"","","","","","","",77962,"",54387,"","","",66610
