Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Mumbo,"",648486,562345,,620735,651614,"",572481,698084,562815,582334,568759,"",587489
TTC,"",919868,,,906223,"","",909665,874242,827862,778932,730464,"",
Clanker,"",920780,1813508,2327724,1163136,"","",1291736,1129781,875104,931438,911642,"",1668660
FP Early,"",,,,,"","",,147895,346731,778207,262096,"",157768
Freezeezy,"",932156,831144,789180,898442,"","",870513,573270,1001882,763580,,"",
MMM Early,"",,,,,"","",,,845375,63720,760577,"",804800
MMM,"",1340087,1237791,1801164,1300129,"","",1479626,1811952,1119179,1111945,1030354,"",1169171
CCW,"","",1770093,2074050,1744043,"","",2052009,1697013,2018267,1826959,1609667,"",1344642
RBB,"","","","","","","","",,691726,537267,613530,"",531801
Gobi,"",578261,618524,767055,612545,"","",716374,1740588,576240,680849,,"",563713
Bubblegloop,"","",764413,774512,863337,"","",755985,1112485,569488,424508,787424,"",352600
GFF,"",488727,423890,394574,480880,"","",390048,957341,507983,438151,1270754,"",396273
Grunty,"",469233,352536,404633,368453,"","",388145,407818,440071,507486,377474,"",755914
