Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms)
Clock Rush,"","","","","","","","","","","","","","","","","","",,"","","",,,"",,"","",,,"","","",,"","",,"",,"","",,"","","",,,,"","","","","","","","",,"","","","","","","","","","","",,,"","","","","","","",,,"","","",,"",,"","",,"","",,1145443,1105214,"","",1004839,1118353,"","",1001811,"","","",1156343,"",1136710,991489,"","","","","","","","","","","",1016911,"","","","",1251187,1003251,"","","",1021416,1124319,"",1155485,"",1337751,1006972,1011814,"","",1003878,"","","","","",1242935,977620,1003693,"","","",1115794,978158,"","","","","","",994930,"",987328,1099389,"","","","","",977381,"","","",1107339,"","","","","",1097659,976336,"","","","","","",987543,"","","",890070,"","",976165,"","","","",891759,"","","","","",913232,"","","","","","",912038,885202,"","","",1223897,"",993411,"","","","","","","","",1139253,983634,"","","","","","","","","","","","","","","","","","",976481,887407
Save before Soul of Bat,"","","","","","","","","","","","","","","","","","",2254574,"","","",2177342,2097569,"",1709446,"","",1629716,2188876,"","","",1640222,"","",1612651,"",1569940,"","",1561477,"","","",1438805,1407697,1466219,"","","","","","","","",1620465,"","","","","","","","","","","",1715675,1560322,"","","","","","","",1497519,1528130,"","","",1521762,"",1626078,"","",1362350,"","",1390385,"","","","",263005,272373,"","",320952,"","","",222234,"",344713,274945,"","","","","","","","","","","",277570,"","","","",287985,279246,"","","",343013,"","",363205,"",347278,258804,226460,"","",314044,"","","","","",273987,278607,259275,"","","",275207,"","","","","","","",260781,"",251202,356772,"","","","","",266660,"","","",211808,"","","","","",289628,"","","","","","","",305783,"","","",209676,"","",273793,"","","","",197588,"","","","","","","","","","","","","",258818,"","","",309636,"",314902,"","","","","","","","",260340,234609,"","","","","","","","","","","","","","","","","","",221716,213234
Save after Soul of Bat,"","","","","","","","","","","","","","","","","","","","","","",150979,132848,"",164083,"","",144577,137376,"","","",138010,"","",149954,"",164517,"","",167425,"","","",158803,124831,"","","","","","","","","",162912,"","","","","","","","","","","",126687,162004,"","","","","","","",120897,145481,"","","",130872,"",159331,"","",134023,"","",225884,"","","","",133728,244074,"","",132368,"","","",130624,"",123520,125327,"","","","","","","","","","","",145081,"","","","",122811,125904,"","","",135217,"","",123427,"",119122,131771,124365,"","",122601,"","","","","",140710,127279,120282,"","","",121921,"","","","","","","",118593,"",136807,130650,"","","","","",134709,"","","",138121,"","","","","",121617,"","","","","","","",210323,"","","","","","",125281,"","","","",124558,"","","","","","","","","","","","","",120706,"","","",126061,"",125474,"","","","","","","","",122489,141649,"","","","","","","","","","","","","","","","","","",206189,129321
Save before Clock Tower,"","","","","","","","","","","","","","","","","","","","","","",213753,351867,"",257760,"","",232716,178373,"","","",134583,"","",146082,"",177220,"","",284067,"","","",159336,132608,"","","","","","","","","",184518,"","","","","","","","","","","",187399,179305,"","","","","","","",138110,147643,"","","",122951,"",135216,"","",114135,"","",118234,"","","","",124207,138337,"","",118207,"","","",111646,"",124062,121615,"","","","","","","","","","","",130492,"","","","",119020,157959,"","","",118414,"","",136759,"",164532,119897,469684,"","",126266,"","","","","",164956,125372,116243,"","","",128160,"","","","","","","",143396,"",133613,160390,"","","","","",159128,"","","",119269,"","","","","",109879,"","","","","","","",120312,"","","","","","",129064,"","","","",107039,"","","","","","","","","","","","","",99159,"","","",102250,"",110328,"","","","","","","","",115264,120171,"","","","","","","","","","","","","","","","","","",106854,101621
Save before Richter Skip,"","","","","","","","","","","","","","","","","","","","","","","",259439,"","","","",317559,287779,"","","",193671,"","",191770,"",222235,"","",208717,"","","",239656,276850,"","","","","","","","","",264977,"","","","","","","","","","","",171333,159280,"","","","","","","",150482,507999,"","","",224492,"",243278,"","",381855,"","",148838,"","","","",151843,174248,"","",170117,"","","","","",172678,163764,"","","","","","","","","","","",157801,"","","","","","","","","",182980,"","",177203,"",240323,465803,170996,"","",249733,"","","","","",162973,152037,165394,"","","",155324,"","","","","","","",177192,"",179100,144566,"","","","","",209662,"","","",138527,"","","","","",137706,"","","","","","","",206935,"","","","","","",145622,"","","","",136652,"","","","","","","","","","","","","",138244,"","","",138387,"",139852,"","","","","","","","",137989,135146,"","","","","","","","","","","","","","","","","","","",138379
Save after Richter Skip,"","","","","","","","","","","","","","","","","","","","","","","",303428,"","","","",548137,137040,"","","",238813,"","",322362,"",297604,"","",162544,"","","","",310950,"","","","","","","","","",107901,"","","","","","","","","","","",114606,169341,"","","","","","","",216603,245934,"","","",180006,"",216858,"","",397601,"","",185223,"","","","",280659,326026,"","",167460,"","","","","",175941,195816,"","","","","","","","","","","",176904,"","","","","","","","","",129392,"","",333809,"",185574,119372,303816,"","",388720,"","","","","",142230,651529,387349,"","","",111167,"","","","","","","",245935,"",182866,244759,"","","","","",90972,"","","",521918,"","","","","","","","","","","","","","","","","","","","",105662,"","","","","","","","","","","","","","","","","","","","","","",79186,"",113037,"","","","","","","","",142984,279846,"","","","","","","","","","","","","","","","","","","",99297
Save in Reverse Colosseum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",484229,"","","","",521714,"","",413053,"","","","",473501,"","","","",358620,"","","","","","","","","",388416,"","","","","","","","","","","",357197,418638,"","","","","","","",334922,350780,"","","",364030,"","","","",319815,"","",308630,"","","","","",714774,"","",398450,"","","","","",324249,"","","","","","","","","","","","",530362,"","","","","","","","","",379436,"","","","",481638,"",373679,"","",421285,"","","","","",313722,"",338721,"","","","","","","","","","","",348358,"","","","","","","","",367471,"","","",365968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296758,"",297603,"","","","","","","","",344663,324662,"","","","","","","","","","","","","","","","","","","",312177
Save before Relic Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",328200,"","","","",253564,"","",203769,"","","","",205750,"","","","",139456,"","","","","","","","","",202184,"","","","","","","","","","","",143297,132925,"","","","","","","",146791,139233,"","","",131152,"","","","",214778,"","",121662,"","","","","",147346,"","","","","","","","","","","","","","","","","","","","","",131033,"","","","","","","","","",146526,"","","","",131733,"",144878,"","",128816,"","","","","",143716,"",147359,"","","","","","","","","","","","","","","","","","","","",113660,"","","",130172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119703,"",111324,"","","","","","","","",115915,109407,"","","","","","","","","","","","","","","","","","","",129421
Kill Dracula,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",199640,"","","","","","","",194826,"","","","",168825,"","","","",222543,"","","","","","","","","",207210,"","","","","","","","","","","","",225515,"","","","","","","",233991,204793,"","","",158547,"","","","","","","",185081,"","","","","",187687,"","","","","","","","","","","","","","","","","","","","","",159995,"","","","","","","","","",176073,"","","","",147495,"",320487,"","",175424,"","","","","",233135,"",164801,"","","","","","","","","","","","","","","","","","","","",179771,"","","",218787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141216,"","","","","","","","",166484,"","","","","","","","","","","","","","","","","","","","",171596
