Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
Zeed's Resurrection [Forest Caves],"",,"",,,,,,,"","",,"",,,"","",,,,,"",,,,"",,"","",,,"","","","","",,"","",,,,"",,"",,"",,"",,,,"",,"","","","","","",,,"","","",,"",,,"",,,,,,,,,,,"",,,58808,"",56069,"","",60081,56686,58289
Zeed's Resurrection,"",142665,"",140255,146310,139093,138289,143948,142906,"","",146846,"",142289,143883,"","",138013,138211,139565,140424,"",140935,141308,137110,"",133172,"","",134047,127109,"","","","","",132515,"","",128110,136851,128963,"",129152,"",129323,"",132518,"",134478,129256,136202,"",130068,"","","","","","",127596,127439,"","","",124064,"",126445,124358,"",122971,124180,127138,128316,126433,129318,131103,123759,126200,,"",128771,,66659,"",68758,"","","","",65430
Secret Entry [Horsey],"",,"","",,"",,,"","","","","",,,"","",,,"",,"",,,,"","","","",99455,99146,"","","","","",99292,"","",99245,98880,99233,"",99804,"",100175,"",99652,"",100430,99896,100238,"",100304,"","","","","","",99791,99083,"","","",99211,"","",100006,"",98933,99014,99331,99758,99494,99839,99068,99055,99148,224248,"",99122,224579,98839,"",99020,"","","","",99127
Secret Entry,"",262649,"","",267034,"",266911,263927,"","","","","",265125,265098,"","",266142,261891,"",262582,"",265284,260860,261564,"","","","",161002,163253,"","","","","",163228,"","","","",166601,"",162950,"","","",160421,"",162668,162023,165499,"",161667,"","","","","","","","","","","",164089,"","",159951,"",165360,"",161689,162793,164506,161519,"",163688,161061,168225,"",161281,161737,159922,"",162031,"","","","",163106
Body Weapon,"",234250,"","",186184,"",173206,192165,"","","","","",187858,178288,"","",209240,174269,"",180611,"",180301,179408,155508,"","","","",153000,150814,"","","","","","","","","","",156096,"",155289,"","","",148513,"",145765,160295,154436,"",147103,"","","","","","","","","","","",145631,"","",150904,"",148609,"",152531,149512,149534,"","",150040,161413,154807,"",147237,150870,137407,"",143760,"","","","",91110
Body Weapon [Meat Tunnel],"","","","",,"",,,"","","","","",,,"","",,"","",,"",,"",,"","","","",,,"","","","","","","","","","",,"",,"","","",,"",,,,"",,"","","","","","","","","","","",,"","",,"",,"",,,,"","","",,,"",,,,"",,"","","","",55897
Destruction [Surf Ninja],"","","","",,"",,,"","","","","",,,"","",,"","",,"",,"",,"","","","",112634,112934,"","","","","","","","","","",126142,"",112941,"","","",125607,"",113011,112372,125157,"",112429,"","","","","","","","","","","",124444,"","",112823,"",112973,"",125957,114441,112725,"","","",112670,113064,"",112884,112390,113014,"",112471,"","","","",112096
Destruction,"","","","",276623,"",270202,,"","","","","",282387,259303,"","",269798,"","",260161,"",267974,"",261970,"","","","",160073,150176,"","","","","","","","","","",137293,"",142480,"","","",136721,"",141754,132454,136371,"",145689,"","","","","","","","","","","",124930,"","",134898,"",131931,"",145137,133348,132253,"","","",128473,127293,"",128000,"",126887,"",119108,"","","","",118487
Electric Demon [Fire],"","","","","","",,,"","","","","",,,"","","","","",,"",,"","","","","","","",,"","","","","","","","","","",,"","","","","",,"","","",,"","","","","","","","","","","","","",,"","","","",,"","",,,"","","","",103389,"",106527,"",106966,"",99939,"","","","",97423
Electric Demon,"","","","","","",364767,671988,"","","","","",460875,387855,"","","","","",398351,"",315741,"","","","","","","",319568,"","","","","","","","","","",275384,"","","","","",268189,"","","",271146,"","","","","","","","","","","","","",281533,"","","","",258026,"","",254817,286832,"","","","",209674,"","","",170913,"",158928,"","","","",161903
Traps [Rocks],"","","","","","",,,"","","","","","",,"","","","","",,"","","","","","","","","",186696,"","","","","","","","","","",186887,"","","","","",192797,"","","",192757,"","","","","","","","","","","","","",191978,"","","","",192880,"","",196197,195950,"","","","","","","","",198428,"",181405,"","","","",185202
Traps,"","","","","","",563012,706342,"","","","","","",545504,"","","","","",597659,"","","","","","","","","",165350,"","","","","","","","","","",150474,"","","","","",164172,"","","",187711,"","","","","","","","","","","","","",185204,"","","","","","","",152350,136366,"","","","","","","","",162668,"",143091,"","","","",129130
The Final Confrontation [Zeppelin],"","","","","","",,,"","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,,"","","","","","","","",,"",,"","","","",
The Final Confrontation,"","","","","","",1129717,1056348,"","","","","","",514121,"","","","","","","","","","","","","","","",422845,"","","","","","","","","","",410944,"","","","","","","","","","","","","","","","","","","","","","","",363652,"","","","","","","",377020,377167,"","","","","","","","",377599,"",407492,"","","","",374863
