Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
- Wellsford,"",,"","",,"","",,,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","",,"",,"",,"","","",,"",,,,"","",,147068,"",144964,"","","",144555,144906,,145851,,146035,147820,147491,147877,147395,,"",,149205,145274,"","","","",150658,"","","",143586,146021,143372,142496
- Okahu,"",,"","",,"","",,,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","",,"",,"",,"","","",,"",,,,"","",,"","",188988,"","","",187639,187569,336406,186832,335880,192536,"",189931,188531,189799,333214,"",344617,187708,191112,"","","","",191505,"","","",186924,189173,186092,184654
{New Zealand} Makaru,"",601798,"","",598972,"","",597563,597896,597832,"","","","","","","","","","",566502,"",549595,"","","","","","","","","","","","","","","",557345,"",547416,"",547246,"","","",568231,"",553006,562528,546442,"","",534081,"","","","","","",204400,201881,204893,203254,204399,208522,"",206329,204844,206853,203851,"",218200,208246,207527,"","","","",207164,"","","",204404,203493,203099,201516
- Stanos,"",,"","",,"","",,,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",186901,184925,187845,186800,186930,188679,"",190011,204002,186212,184116,"",189456,186834,185404,"","","","",188767,"","","","","",182262,181238
- Stagira,"",,"","",,"","",,,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",166562,165534,167371,164929,166692,169723,"",167841,167603,167561,165407,"",168877,169895,169020,"","","","",167492,"","","","","",162353,163261
{Greece} Embesos,"",551396,"","",545479,"","",546412,544088,546371,"","","","","","","","","","",522330,"",514876,"","","","","","","","","","","","","","","","","","","","","","","","","","","",504299,"","","","","","","","","",150115,146671,148433,149886,151436,151488,"",150709,148361,148444,148770,"",150689,148599,150302,"","","","",149594,"","","","","",144749,145186
- Charols,"",,"","","","","","",,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",210589,207774,214338,207356,207962,211490,"",206565,206645,207114,205487,"",207246,205925,203323,"","","","",208928,"","","","","","",203776
- Pradelle,"",,"","","","","","",,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",177866,176043,180550,176163,176688,180041,"",178208,177081,178901,173805,"",178130,175296,172935,"","","","",178040,"","","","","","",173202
{Austria} Serres,"",603886,"","","","","","",597289,596525,"","","","","","","","","","",581995,"",582971,"","","","","","","","","","","","","","","","","","","","","","","","","","","",567085,"","","","","","","","","",171656,168448,170524,170615,173683,172454,"",171083,169497,169752,169518,"",173159,167681,167194,"","","","",170608,"","","","","","",168465
- Broomehill,"","","","","","","","",,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",170879,169365,171175,174407,175844,172314,"",170287,169642,171819,168651,"",171119,168244,169254,"","","","",172121,"","","","","","",166218
- Corrigin,"","","","","","","","",,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",153204,148877,148404,148989,150642,152363,"",152241,149846,152279,149520,"",154248,148311,150880,"","","","",152438,"","","","","","",146217
{Australia} Donnybrook,"","","","","","","","",515279,511376,"","","","","","","","","","",496417,"",473609,"","","","","","","","","","","","","","","","","","","","","","","","","","","",476211,"","","","","","","","","",146111,146237,146368,147407,149004,149974,"",148208,147395,150836,146889,"",150250,145727,150085,"","","","",148813,"","","","","","",143877
- Filipstad,"","","","","","","","",,,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",226203,224692,227516,227649,230805,231016,"",226723,225567,226253,223837,"",228719,229923,227167,"","","","",228678,"","","","","","",225914
- Lilijendal,"","","","","","","","",,,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",183149,179839,182052,184644,184488,187026,"",181537,180130,183366,178380,"",186399,181339,186401,"","","","",184055,"","","","","","",177335
{Sweden} Vansbro,"","","","","","","","",641285,636814,"","","","","","","","","","",618821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",614650,"","","","","","","","","",186820,185248,185734,184442,187847,186130,"",185802,184324,186242,186606,"",188141,183797,192367,"","","","",192687,"","","","","","",179678
- Nonza,"","","","","","","","",,,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",147174,142675,144026,144208,144921,146650,"",144048,142844,143050,141637,"",146069,142085,145642,"","","","",145520,"","","","","","",140717
- Luri,"","","","","","","","",,,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",131989,131161,131925,132568,133245,132155,"",130833,133047,130964,129478,"",130948,131640,131444,"","","","",135239,"","","","","","",127913
{Corsica} Campitello,"","","","","","","","",503250,499036,"","","","","","","","","","",480128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",460915,"","","","","","","","","",179004,177815,181688,177876,183208,179519,"",183175,182208,181323,173839,"",180699,183336,180846,"","","","",180042,"","","","","","",172957
