Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
- Wellsford,"",,"","",,"","",,,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","",,"",,"",,"","","",,"",,,,"","",,147068,"",144964,"","","",144555
- Okahu,"",,"","",,"","",,,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","",,"",,"",,"","","",,"",,,,"","",,"","",188988,"","","",187640
{New Zealand} Makaru,"",601798,"","",598972,"","",597563,597896,597832,"","","","","","","","","","",566502,"",549595,"","","","","","","","","","","","","","","",557345,"",547416,"",547246,"","","",568231,"",553007,562528,546442,"","",534081,"","","","","","",204400
- Stanos,"",,"","",,"","",,,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",186902
- Stagira,"",,"","",,"","",,,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",166562
{Greece} Embesos,"",551396,"","",545479,"","",546412,544088,546371,"","","","","","","","","","",522330,"",514876,"","","","","","","","","","","","","","","","","","","","","","","","","","","",504299,"","","","","","","","","",150115
- Charols,"",,"","","","","","",,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",210589
- Pradelle,"",,"","","","","","",,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",177866
{Austria} Serres,"",603887,"","","","","","",597289,596525,"","","","","","","","","","",581995,"",582971,"","","","","","","","","","","","","","","","","","","","","","","","","","","",567085,"","","","","","","","","",171656
- Broomehill,"","","","","","","","",,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",170879
- Corrigin,"","","","","","","","",,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",153204
{Australia} Donnybrook,"","","","","","","","",515279,511376,"","","","","","","","","","",496417,"",473609,"","","","","","","","","","","","","","","","","","","","","","","","","","","",476211,"","","","","","","","","",146111
- Filipstad,"","","","","","","","",,,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",226203
- Lilijendal,"","","","","","","","",,,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",183149
{Sweden} Vansbro,"","","","","","","","",641285,636814,"","","","","","","","","","",618821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",614650,"","","","","","","","","",186820
- Nonza,"","","","","","","","",,,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",147174
- Luri,"","","","","","","","",,,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",131989
{Corsica} Campitello,"","","","","","","","",503250,499036,"","","","","","","","","","",480128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",460915,"","","","","","","","","",179004
