Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
Sky Station 1,320057,314658,309147,320718,356378,"",308328,301385,330523,324476,296093,299416,301204,"","",304317,296398,293011,"",295556,308716,297922,295573,291364,300371,"",290874,294441,289235,288879,291956,290264,"",289009,292821,"",298524,289739,288514,"",306369,290788,300286,286917,300112,294168,"",291485,298323,"",297213,295476,289523,286972,293493,289338,289155,293540,291892,297754,290176,295387,289871,"",287579,292880,"","",286600,"",290022,"",292448,289167,292468,292041,"",291123,287729,299170,292668,296162,287646,"",287471,"","",290653,,287972,"",289281,287396,287614,295904,286330,291176,288968,"",284906,"",289339,287161,285177,"",287034,286369,283845,287453,"",289004,326406,"",290510,,"",289233,285683,287244,285368,286742,289506,"",290779,286924,"",286430,283939,289338,"",285550,"",289457,"",283811,288022,"","",282009,286209,285210,283412,288261,288657,284527,287919,288479,286786,290273,290065,285401
Sky Station 2,313339,275322,288612,268625,275998,"",285409,268908,309324,266240,271442,306965,262865,"","",250986,256034,251579,"",249103,269095,247219,247100,257002,257939,"",247560,246209,254100,244422,258313,246041,"","",248913,"",247635,244577,253189,"",253992,249710,243937,245224,246315,244188,"",,251914,"",250785,259130,243986,243986,245213,244037,242849,265196,247762,249359,246128,245120,247209,"",243687,248133,"","",239928,"",242899,"",241202,249218,245485,242162,"",241126,247921,241192,242415,242555,241250,"","","","",241385,547703,244282,"",241635,246301,244260,246225,248288,240741,247883,"","","",246921,252510,244489,"",243397,244238,242131,243053,"",239858,280574,"",244927,530116,"","",242945,244672,243511,241260,240695,"",245083,243538,"",241803,"",244768,"",242231,"",241593,"",242079,246349,"","",244205,243963,246431,241040,243858,245363,246939,242910,243210,245035,247941,247650,240793
Yoshi Star 1,213761,205068,"",214632,248373,"",199585,316735,285268,173531,167007,234995,214430,"","",160876,157591,192430,"","","",166793,"",155726,170074,"",211209,160166,154076,186004,161821,173966,"","",157944,"",155280,"",165398,"",,171989,172135,167097,"",167531,"",436894,163918,"","",169264,175297,156368,167917,161585,168265,"",153666,160841,157961,154707,152179,"",184835,"","","",155828,"",155638,"",173618,157557,153887,157976,"",170522,150201,"",158238,152540,"","","","","",159859,166949,180009,"","",153904,175781,156699,153325,187613,154084,"","","",190070,171718,189966,"",179076,173296,179138,"","",158377,200192,"",159831,"","","",158584,"",153167,"",170822,"",151401,154849,"",151430,"",155184,"",150333,"",162934,"",150980,160208,"","",170265,151357,"",152844,151169,151890,"",158110,171315,175832,152053,154745,157880
Yoshi Star 2,166906,163813,"",171996,161913,"",162118,179626,"",175293,153451,157386,184652,"","",191572,150879,152846,"","","",155836,"",159733,"","",149681,159189,157829,153127,149059,149648,"","",158910,"",148905,"",159029,"",,153744,152363,152141,"",151990,"",159982,150499,"","",149663,162033,150213,149473,155235,156805,"",150833,183595,149478,161945,148839,"",148264,"","","",150266,"",149341,"","",150536,148864,149277,"","",148706,"",150819,149353,"","","","","",150261,152651,149585,"","",151749,149167,147534,148308,"",174711,"","","",148417,148290,183299,"",148841,148677,148402,"","",147576,196565,"",159671,"","","",150502,"",148030,"",159702,"",148289,147966,"",148423,"",146676,"",146028,"",145302,"",156094,145983,"","",148224,149553,"",155891,155236,158470,"",145660,235341,154113,165046,149918,154525
Spin Dig 1,260339,247598,"",274756,222461,"",232391,226867,"",224617,218016,244192,254616,"","",222137,230442,246174,"","","",228718,"",232039,"","",219945,217317,219920,"",219127,229865,"","",224119,"",219843,"",216030,"",529855,217838,"",225280,"",220292,"",224937,221609,"","",217493,227878,244853,222971,224222,"","",216647,216055,245150,214297,215498,"",222783,"","","",216800,"",214153,"","",212258,226176,220006,"","",219073,"",215872,214317,"","","","","",224740,219570,"","","",228686,"",223953,215180,"",216386,"","","",220296,219049,223763,"",215142,214093,218744,"","",212766,261209,"",218380,"","","",221471,"",267754,"",214373,"",221851,214706,"",214760,"",224273,"",213144,"",219726,"",215735,209671,"","",219052,220136,"",213516,223141,216314,"",208909,216121,215816,216008,220832,218196
Spin Dig 2,272450,191059,"",190276,196240,"",202540,185622,"",187999,190222,186907,187689,"","",186296,191777,191044,"","","",196318,"",183645,"","",190503,186695,186023,"",183984,186255,"","",185950,"",187142,"",183368,"",187946,190578,"",186220,"",185603,"",185685,186987,"","",184889,185216,183579,185313,184242,"","",184269,184682,188790,187546,186548,"",190308,"","","",185472,"",186053,"","",183944,191694,197433,"","",183126,"",181952,182397,"","","","","",185631,187308,"","","",182624,"",181304,182735,"",181418,"","","",181510,187679,183261,"",182611,182444,182346,"","",181056,185610,"",181245,"","","",183300,"",181645,"",182848,"",180837,181732,"",192784,"",181299,"",188291,"",182668,"",181660,181559,"","",182382,185240,"",181853,183673,181931,"",182777,182314,182383,182692,182650,181995
Rightside Down 1,215872,181004,"",183476,170348,"",157550,155552,"",161270,155376,153610,150803,"","",198693,150999,146440,"","","",151482,"",156831,"","",158051,150009,205529,"",151572,145223,"","",145981,"",147299,"",144192,"",145616,155084,"",145594,"",190076,"",181868,148765,"","",145736,167251,174488,148125,165514,"","",161049,147883,146656,148645,146953,"",145676,"","","",147790,"",161763,"","",146263,190567,146752,"","",143759,"",148989,149447,"","","","","",167639,152267,"","","",145768,"",150482,143057,"",149667,"","","","",149652,168552,"",143222,154780,143764,"","",155766,198047,"",156442,"","","",142384,"",147041,"",192433,"",148103,145536,"",144608,"",145764,"",143244,"",145090,"",147224,143657,"","",144911,144409,"",153308,149083,146590,"",152926,147682,145491,150436,144674,149093
Rightside Down S,126966,114350,"",110561,114989,"",114178,111520,"",112803,110112,112870,112771,"","",107716,112583,107924,"","","",108907,"",113924,"","",110011,113966,110487,"",116140,110920,"","",112432,"",108542,"",109045,"",109458,108829,"",109101,"",112195,"","",109819,"","",108112,108478,110104,112688,107098,"","",109956,108467,111019,107495,108840,"",107728,"","","",111015,"",107950,"","",113223,109448,107590,"","",107597,"",107767,107501,"","","","","",108112,109364,"","","",108103,"",108493,109500,"",109190,"","","","",107019,112649,"",106300,105666,106863,"","",106681,105348,"",107544,"","","",109458,"",109274,"","","",107576,109375,"",107054,"",107996,"",106252,"",112962,"",110622,106914,"","",108685,106761,"",105527,105223,107115,"",108645,104917,107072,110024,107031,107610
Fluffy Bluff S,167288,165869,"",161890,171573,"",171647,161676,"",163366,164522,157531,158158,"","",157613,157965,161799,"","","",153936,"",155848,"","",155072,154878,154686,"",154064,156031,"","",152961,"",153663,"",153945,"",157926,155639,"",162918,"",155096,"","",155917,"","",153494,158283,152936,159411,152897,"","",164619,155453,152230,154868,156339,"",153317,"","","",155577,"",155478,"","",155179,157685,151141,"","",154707,"",156764,150591,"","","","","",153506,154531,"","","",154084,"",154036,150841,"",150900,"","","","",153473,157799,"",153037,154086,155649,"","",151418,155228,"",152564,"","","",162100,"",152850,"","","",153420,156043,"",150758,"",154888,"",152401,"",152991,"",153581,"","","","",150473,"",148475,158403,154320,"",150470,149144,161537,154997,152591,149131
Fiery Flotilla 1,201437,198060,"",189003,197003,"",179531,212477,"",212100,195345,190736,208220,"","",192443,174264,188831,"","","",175550,"",190090,"","",207023,190508,198409,"",186637,184608,"","",177652,"",176694,"",174543,"","",204591,"",174381,"",174457,"","",193257,"","",191572,188295,171472,174417,176478,"","",179924,200397,183970,186319,175902,"","","","","",184908,"",174088,"","",170872,173085,174278,"","",181882,"",184664,174857,"","","","","",172414,174861,"","","",171248,"",171795,171203,"",173337,"","","","",173989,"","",175263,179774,168593,"","",168001,182378,"",185341,"","","",195429,"",168430,"","","",168202,167876,"",168500,"",168381,"",165305,"",165127,"",169497,"","","","",165073,"",193319,165618,167456,"",168719,189953,166533,174526,168500,168216
Puzzle Plank 1,,,"",,,"",,,"",,,,,"","",,,,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,,"",,,"","",,,,,,"","","","","",,"",,"","",,,195146,"","","","",203545,195406,"","","","","",198512,,"","","",197221,"",221555,194013,"",214260,"","","","",194422,"","",200476,198345,200079,"","",206284,207945,"",200761,"","","",192993,"","","","","",201959,194071,"",193633,"",197630,"",194580,"",195080,"",194726,"","","","",195340,"",198885,199505,200547,"",201006,198993,195423,195164,193172,193594
Puzzle Plank S,,,"",,,"",,,"",,,,,"","",,,,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,,"",,,"","",,,,,,"","","","","",,"",,"","",,,207000,"","","","",210675,207836,"","","","","",207451,412509,"","","",207845,"",210136,213300,"",220970,"","","","",206433,"","",218350,199945,196343,"","",239124,208192,"",234156,"","","",216895,"","","","","",233018,214883,"",223495,"",215687,"",203037,"",199389,"",198353,"","","","",214327,"",203585,206082,199681,"",203373,203305,204376,204024,199176,199476
Hightail Falls S,,,"",,,"",,,"",,,,,"","",,,,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,,"",,,"","",,,,,,"","","","","",,"",,"","",590195,,175211,"","","","",,173259,"","","","","",200372,173364,"","","",177001,"",174939,172942,"","","","","","",,"","",170077,,170380,"","",,182708,"",170182,"","","",186779,"","","","","",180742,179672,"",174800,"",176081,"",175283,"",195128,"",173950,"","","","",170997,"",174764,172801,168567,"",168922,175752,177796,171841,,
Hightail Falls 1,,,"",,,"",,,"",,,,,"","",,,,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,,"",,,"","",,,,,,"","","","","",,"",,"","",151167,793428,154845,"","","","",335007,163411,"","","","","",151359,163579,"","","",150373,"",185332,155014,"","","","","","",352579,"","",152065,,164232,"","",,173275,"",156870,"","","",150492,"","","","","",150738,153746,"",150010,"",186085,"",154589,"",152102,"",151739,"","","","",153393,"",151396,154079,152336,"",222713,164082,155602,152380,323755,322942
Honeybloom S,982375,907444,"",926821,1090511,"",1014557,902670,"",931376,897509,910627,874339,"","",938928,1045775,999903,"","","",920525,"",855906,"","",870291,877073,"","",852433,"","","","","",843965,"",877929,"","",878954,"",869182,"",861690,"","",872950,"","",849882,882514,"",868364,876024,"","",955098,874202,871451,843166,834940,"","","","","",853708,"",880679,"","",105134,106814,106491,"","","","",105043,105587,"","","","","",106265,119430,"","","",105055,"",105037,106347,"","","","","","",105488,"","",106664,,106308,"","",441472,108247,"",105011,"","","",106194,"","","","","",107245,106292,"",105687,"",106588,"",107150,"",108587,"",106843,"","","","",104356,"",105496,105651,108494,"",111735,105615,110476,105131,105572,105705
Honeybloom 1,216125,249825,"",275216,279348,"",202938,199669,"",199268,180900,201012,189250,"","",194446,172596,173355,"","","",191493,"",172320,"","",169904,210620,"","",170610,"","","","","",173944,"",170645,"","",210687,"",169350,"",178577,"","",170813,"","",169083,"","",174136,174916,"","",167403,208741,173062,189675,184804,"","","","","",176420,"",176347,"","",186910,174507,193279,"","","","",176742,178192,"","","","","",168555,180047,"","","",176473,"","",190091,"","","","","","",197538,"","",193806,598693,171015,"","",167576,179436,"",175670,"","","",169085,"","","","","",172811,165557,"",173043,"",166803,"",178749,"",171228,"",168176,"","","","",166804,"",183042,169202,178784,"",171722,171648,184216,183550,175388,174437
Lava Lair 1,411443,444855,"",355430,357854,"",353144,437990,"",353525,365281,362084,407120,"","",360238,359919,353241,"","","",344776,"",348821,"","",363579,343070,"","",371054,"","","","","",379391,"",335426,"","",340494,"",343386,"",339975,"","",341248,"","",342394,"","",343310,338698,"","",348204,342640,340894,397638,338104,"","","","","",344275,"",364825,"","",340769,345087,341276,"","","","",335420,335012,"","","","","",337228,333141,"","","",339037,"","",356530,"","","","","","",341440,"","",354063,333397,341655,"","",343644,404392,"",356712,"","","",338898,"","","","","",378078,358082,"",332890,"",345840,"",344862,"",336200,"",336581,"","","","",334348,"",335845,331370,343906,"",355466,341173,334808,334305,336847,329486
Cloudy Court 1,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,172230,171299,"","","","",169035,166418,"","","","","",167304,176575,"","","",170036,"","",194477,"","","","","","",171992,"","",178432,170112,192330,"","",185082,183194,"",171918,"","","",170490,"","","","","",167275,167837,"",180698,"",209986,"",166962,"",175846,"",166672,"","","","",173700,"",178319,167001,171745,"",169005,248689,169850,205711,172668,165413
Freezy Flake 1,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,129871,128905,"","","","",170502,130544,"","","","","",128675,131701,"","","",131418,"","",131372,"","","","","","",131455,"","",130002,151228,131137,"","",170663,151726,"",152278,"","","",129353,"","","","","",130753,130780,"",129693,"",132715,"",131241,"",129283,"",149541,"","","","",128743,"",,,129350,"",130133,129906,132756,132044,128995,129769
Rolling Masterpiece 1,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,171870,172881,"","","","",172304,173034,"","","","","",175846,173845,"","","",171522,"","",176004,"","","","","","",174576,"","",176334,173674,172665,"","",183690,179868,"",174578,"","","",206949,"","","","","",171366,171990,"",176363,"",171711,"",172608,"",177027,"",174704,"","","","",172989,"",,,173030,"",172913,175426,172624,168725,173486,172554
Freezy Flake 2,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,181200,184402,"","","","",184613,182043,"","","","","",193570,181840,"","","",183325,"","",183910,"","","","","","",180000,"","",198537,185990,237553,"","",185034,185864,"",237969,"","","",180659,"","","","","",179689,183790,"",192432,"",183606,"",187154,"",179458,"",200531,"","","","",186788,"",,,183363,"",187868,203377,183642,184943,235071,192002
Haunty Halls 1,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,168720,142803,"","","","",145648,141771,"","","","","",180306,141765,"","","",142314,"","",141301,"","","","","","",143082,"","",141817,135200,223752,"","",206570,166162,"","","","","",182060,"","","","","",162870,142558,"",141651,"","","",145832,"",136953,"",141206,"","","","",148921,"",,,138561,"",167820,144949,140767,153634,160138,138688
Haunty Halls 2,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,124436,120923,"","","","",120471,126934,"","","","","",123816,125607,"","","",121999,"","",119983,"","","","","","",124434,"","",122011,123503,120080,"","",120971,160558,"","","","","",122437,"","","","","",122937,122642,"",122132,"","","",121893,"",121707,"",120825,"","","","",141662,"",,,123731,"",122308,123714,122498,120378,124301,145151
Beat Block  1,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,149186,191314,"","","","",152305,148470,"","","","","",172708,148099,"","","",146031,"","",151682,"","","","","","",162170,"","",265849,140204,159344,"","",167680,171980,"","","","","",147371,"","","","","",147814,140924,"",142924,"","","",177536,"",141236,"",140403,"","","","",139974,"",,,141174,"",140082,143203,162188,142771,149203,144947
Tall Trunk 1,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,170227,164171,"","","","",163344,161587,"","","","","",162147,164588,"","","",160529,"","",181861,"","","","","","",166983,"","",164290,164307,160567,"","",160719,180266,"","","","","",169429,"","","","","",193908,159253,"",155172,"","","",162888,"",160106,"",162958,"","","","",160645,"",,,180822,"",156741,162405,159237,166259,167466,162563
Cloudy Court C,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,117229,117466,"","","","",166635,118926,"","","","","",120449,118991,"","","",118512,"","",118176,"","","","","","",120447,"","",118943,117413,117494,"","",119850,133870,"","","","","",119277,"","","","","",117805,121427,"",117458,"","","",137315,"",117759,"",118061,"","","","",118059,"",,,118556,"",119838,118656,119013,118692,117551,118497
Cloudy Court S,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,171704,155055,"","","","",161340,169427,"","","","","",165144,164866,"","","",163107,"","",158502,"","","","","","",178478,"","",187793,173084,171755,"","",190051,167420,"","","","","",170309,"","","","","",156776,154734,"",174451,"","","",157703,"",158779,"",164097,"","","","",157978,"",,,156348,"",154675,165065,156634,156341,156923,163273
Freezy Flake S,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,140834,139730,"","","","",138352,138815,"","","","","",138448,139344,"","","",141215,"","",138957,"","","","","","",138367,"","",140958,137558,139441,"","",140470,141346,"","","","","",139829,"","","","","",138242,138192,"",140082,"","","",138258,"",137950,"",139747,"","","","",138892,"",,1586570,138321,"",138728,138247,139001,138242,138387,138460
Rolling Masterpiece C,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,161723,160680,"","","","",160558,161262,"","","","","",160232,158922,"","","",160329,"","",158566,"","","","","","",229418,"","",158278,162804,230458,"","",161449,159206,"","","","","",158973,"","","","","",167855,161331,"",158418,"","","",157975,"",157847,"",161739,"","","","",168629,"",1674006,159382,154991,"",164816,164097,158711,234251,156627,157835
Puzzle Plank C,,,"",,,"",,"","",,,,,"","",,"",,"","","",,"",,"","",,,"","",,"","","","","",,"",,"","",,"",,"",,"","",,"","",,"","",,,"","",,,,,,"","","","","",,"",,"","",,102930,95274,"","","","",97390,95837,"","","","","",96196,100438,"","","",98491,"","",95222,"","","","","","",95164,"","",105249,102130,96572,"","",101759,96769,"","","","","",96058,"","","","","",128381,94262,"",96059,"","","",96209,"",94581,"",94030,"","","","",97203,"",102896,95939,94392,"",96447,99893,96965,94119,94190,94794