Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Küche1,"","","","","","","",,,,131913,"","",133149,"",131675,130133,"",132615,"",131618,132505,130532,131483,"","","","",131515,132493,258663,132550,132310,"",131240,"",132505,133112,131398,130232,130916
Küche2,"","","","","","","",,,,113138,"","",108477,"",110779,235046,"",109678,"","","","",108211,"","","","",106789,108732,108906,"",112009,"",105840,"",109080,108999,107217,"",106564
Hase,"","","","","","","",,,,125395,"","",125056,"",125147,125261,"",126497,"","","","",125978,"","","","",124739,125022,125448,"",125515,"",125174,"",125066,125300,125340,"",125810
Bib1,"","","","","","","",,,,153642,"","",310348,"",,169886,"",145553,"","","","",143653,"","","","",145606,147153,142519,"",142544,"",144298,"",145249,"",142657,"",140793
Bib2,"","","","","","","",,,,"","","","","",310674,"","",164118,"","","","",158326,"","","","",129461,144478,124374,"","","",121809,"",128871,"",114794,"",129535
Brunnen,"","","","","","","",881158,881327,880959,156561,"","",149935,"",155890,"","",290117,"","","","","","","","","",155276,154551,157715,"","","",154424,"",153773,"",152087,"",153163
Planet1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120924,"",122971,"",127680,"",119526
Planet2,"","","","","","","",137314,126021,116274,119902,"","",124994,"",119464,"","",120994,"","","","","","","","","",116569,116643,117520,"","","",114244,"",112639,"",111669,"",126396
Welle,"","","","","","","",304084,144785,144143,183711,"","",144692,"",144957,"","",144442,"","","","","","","","","",144218,144537,144476,"","","",144247,"",144477,"",144246,"",144057
Schloss1,"","","","","","","",185992,162891,431052,159126,"","",161076,"",156290,"","",157489,"","","","","","","","","",155183,152151,177832,"","","",149579,"",156587,"",151703,"",156799
Schloss2,"","","","","","","",209441,218362,188454,207915,"","",232949,"",204424,"","",216043,"","","","","","","","","",168107,174924,179493,"","","",158965,"",160037,"",163338,"",160043
Werkbank1,"","","","","","","",220900,220900,609992,202848,"","",214418,"",205159,"","",186032,"","","","","","","","","",188566,207346,328570,"","","",201095,"",202849,"",191197,"",181202
Werkbank2,"","","","","","","",235234,437917,"",278472,"","",186299,"",166731,"","",170266,"","","","","","","","","",170003,154228,175148,"","","",168457,"",166898,"",160015,"",156096
Maulwurf,"","","","","","","",111913,110152,"",118720,"","",109110,"",109418,"","",108851,"","","","","","","","","",186019,111519,109222,"","","",108993,"",110830,"",139213,"",109098
Labor1,"","","","","","","",539198,305380,"",351133,"","",181578,"",196073,"","",164216,"","","","","","","","","",343235,164399,160963,"","","",165098,"",164519,"",159735,"",156883
Labor2,"","","","","","","","",418530,"",215770,"","",201478,"",170500,"","",209805,"","","","","","","","","",175015,163383,509745,"","","",135108,"",404938,"",254171,"",132187
