Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
-Supai,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28362,,"","",27170,27473,
-Plane Crash,"","","","","","","","","","","","","","","","","","","","","","","","","",2893,"",2944,"",3034,"",2935,,"","",2888,3024,
-Crash Site,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49125,,"","",49648,49234,
-Jungle Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68358,,"","",56590,58276,
-Punchau Shrine,"","","","","","","","","","","","","","","","","","","","","","","","","","","",81600,"","",39859,42685,,"","",39803,37549,
{Canteen}Plane Cockpit,"","","","","","","","","","","","","","","","","","","","","","","","","","","",41200,"","",33484,31941,,"","",32183,44982,
-Native Jungle,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",60657,63468,,"","","",116012,
-Altar of Huitaca,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",36369,51478,,"","","",48221,
-The Great Tree,"","","","","","","","","","","","","","","","","","","","","","","","","","","",306292,"","",46708,48904,,"","","",43464,
-Statues of Ayar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34781,22577,,"","","",22046,
{Sling}Bittenbinder's Camp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,64385,,"","","",67329,
-Statues of Ayar,"","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","",105390,22885,,"","","",21985,
-The Great Tree,"","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","",21241,22478,,"","","",20036,
-Altar of Huitaca,"","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","",21963,82658,,"","","",51664,
{Torch}Mouth of Inti,"","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","",70337,85375,,"","","",61245,
-Altar of Huitaca,"","","","","","","","","","",,"",,"",,,"","",,,,"",,"","","","","","","",22849,15818,,"","","",16807,
-Battered Bridge,"","","","","","","","","","",,"",,"",,,"","",,,,"",,"","","","","","","",38347,38634,,"","","",37842,
-Mama-Oullo Tower,"","","","","","","","","","",,"",,"",,,"","",,,,"",,"","","","","","","",52759,52847,,"","","",54202,
-Jungle Trail,"","","","","","","","","","",,"",,"",,,"","",,,,"",,"","","","","","","",39976,49278,,"","","",48929,
{Dash}Flooded Courtyard,"","","","","","","","","","",,"",380735,"",353658,,"","",215083,240294,219845,"",206169,"","","","","","","",24616,80400,,"","","",72176,
-Monkey Transformation,"","","","","","","","","","",,"",,"",,,"","",,,,"",,"","","","","","","",,5797,,"","","",5729,
-Monkey Fight,"","","","","","","","","","",,"",,"",,,"","",,,,"",,"","","","","","","",,54282,,"","","",46935,
Monkey Temple,"","","","","","","","","","",395898,"",172377,"",157656,365546,"","",156377,148664,159465,"",181806,"","","","","","","",194945,24886,,"","","",25365,
-Flooded Courtyard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27066,25993,,"","","",25749,
-Twin Outposts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8634,8778,,"","","",8789,
-Underwater Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13192,13439,,"","","",13630,
-Burning Outpost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18265,13658,,"","","",16774,
-Turtle Monument,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15080,11232,,"","","",9654,
{Shield}Native Village,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294478,79245,,"","","",120967,
-Turtle Monument,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65435,22917,,"","","",23265,
-Butterfly Glade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31350,21845,,"","","",29275,
-Renegade Fort,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30290,34388,,"","","",30882,
{Gas Mask}Renegade Headquarters,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131814,138397,,"","","",123172,
-Renegade Fort,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42524,,,"","","",45225,
-Butterfly Glade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"","","",15424,
-Turtle Monument,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"","","",11405,
-Burning Outpost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"","","",8485,
-Underwater Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"","","",13510,
-Twin Outposts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"","","",9959,
-Flooded Courtyard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"","","",27310,
-Jungle Trail,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"","","",40817,
-Mama-Oullo Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,202060,,"","","",22122,
-Ladder of Miles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200561,16922,,"","","",19013,
-Penguin Den,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32159,43065,,"","","",27581,
-White Valley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14877,11786,,"","","",10865,
{Raft}Cavern Lake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85973,72015,,"","","",60879,
-Jungle Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16603,17373,,"","","",14197,
-Underground Dam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92122,290786,,"","","",89656,
-Abandoned Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47313,40023,,"","","",51735,
{St. Claire}Crystal Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143250,120010,,"","","",152528,
-Eyes of Doom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97381,91502,,"","","",59245,
-Scorpion Transformation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,12600,,"","","",12782,
-Scorpion Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",125873,"","","","",
Scorpion Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12582,"",42345,"","","","",181396
-Eyes of Doom,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",14538,"","","","",14132
{Pickaxes}Mountain Overlook,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",42959,"",32512,"","","","",30540
-Eyes of Doom,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",18135,"",8156,"","","","",7984
-Crystal Cavern,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",81787,"",67882,"","","","",24741
-Abandoned Cavern,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",108985,"",108782,"","","","",64035
-Underground Dam,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",38674,"",37026,"","","","",45842
-Teleports,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",18262,"",17151,"","","","",50170
-White Valley,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",18955,"",22194,"","","","",22849
-Spinja Lair,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",66721,"",48045,"","","","",45210
-Viracocha Monoliths,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",37867,"",3082,"","","","",2750
-Penguin Transformation,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",,"",29047,"","","","",28679
-Penguin Fight,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",,"",5761,"","","","",
Penguin Temple,"","","","","","","","","","",,"","","",555304,"","","","","",471835,"",420377,"","","","","","","",222154,"",75073,"","","","",
-Viracocha Monoliths,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",43504,"",67346,"","","","",
-Valley of Spirits,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",133536,"",28436,"","","","",
-Copacanti Lake,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",146181,"",82000,"","","","",502959
-Mountain Sled Run,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",91064,"",139626,"","","","",79612
{TNT}Apu Illapu Shrine,"","","","","","","","","","",1090882,"","","",466176,"","","","","",550895,"",426609,"","","","","","","",84162,"",153791,"","","","",57154
-White Valley,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",11105,"",73644,"","","","",10961
-Cavern Lake,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",28010,"",27387,"","","","",25761
-Jungle Canyon,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",34733,"",34752,"","","","",37692
Chameleon Temple,"","","","","","","","","","",85411,"","","",108134,"","","","","",94094,"",90172,"","","","","","","",27923,"",29461,"","","","",29059
-Jungle Canyon,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",28782,"",34082,"","","","",36911
-Crash Site,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",37469,"",17793,"","","","",17151
-Plane Cockpit,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",21781,"",9368,"","","","",9461
-Native Jungle,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",30809,"",31368,"","","","",30528
-Altar of Huitaca,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",10810,"",10931,"","","","",11466
-The Great Tree,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",41522,"",42153,"","","","",39751
-Statues of Ayar,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",18031,"",20290,"","","","",25342
-Bittenbinder's Camp,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",27265,"",19905,"","","","",20111
-Mysterious Temple,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",34359,"",36644,"","","","",41557
Altar of Ages,"","","","","","","","","","",353980,"","","",282854,"","","","","",283110,"",294540,"","","","","","","",29577,"",15823,"","","","",15413
-Bittenbinder's Camp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63407,"",28177,"","","","",23749
-Statues of Ayar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50171,"",,"","","","",
-The Great Tree,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13190,"",,"","","","",
-Altar of Huitaca,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9071,"",,"","","","",
-Battered Bridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28997,"",,"","","","",
-Mama-Oullo Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45500,"",,"","","","",
-Jungle Trail,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38050,"",,"","","","",
-Flooded Courtyard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29277,"",140220,"","","","",136505
{Get Caught}St. Claire's Excavation Camp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4465,"",4487,"","","","",4495
-St. Claire's Excavation Camp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261930,"",251990,"","","","",189332
Escape Exc. Camp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27834,"",32000,"","","","",30127
-Flooded Courtyard,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",32774,"",40161,"","","","",33602
-Jungle Trail,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",47148,"",46640,"","","","",42603
-Mama-Oullo Tower,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",18645,"",37417,"","","","",40760
-Fire-bombed Towers,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",49939,"",33210,"","","","",40760
-Gates of El Dorado,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",5696,"",5718,"","","","",5660
-Supai,"","","","","","","","","","",,"","","",,"","","","","",,"",,"","","","","","","",47949,"",35319,"","","","",25037
Pusca,"","","","","","","","","","",296888,"","","",299545,"","","","","",315739,"",272855,"","","","","","","",163608,"","","","","","",58235
