Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-1,,,,,"",,,,,,,,,,,"",,"","","",,,,,"","",,"","",56360,"",52936,57173,"",56160,59761,54262,54633,55240,50411,68467,67657,59740,"","",59314,56152,"",50977,"",69417,54344,58400,59134,54424,56732,,51222
-2,,,,,"",,,,,,,,,,,"",,"","","",,,,,"","",,"","",66872,"",64066,68200,"","",85615,69479,61040,99360,69095,74705,67720,69381,"","",66136,66577,"",61881,"",66816,60280,62217,68088,61441,65408,119400,62000
-3,,,,,"",,,,,,,,,,,"",,"","","",,,,,"","",,"","",90369,"",62582,56728,"","",73224,56752,56984,66048,60929,76137,64753,74561,"","",71568,52987,"",66800,"",66241,56272,58272,66434,52240,63073,52872,54657
-4,,,,,"",,,,,,,,,,,"",,"","","",,,,,"","",,"","","","",57265,64319,"","",82633,107745,54312,65857,63595,61105,63225,65737,"","","",66022,"",64968,"",68592,59145,63340,108366,70017,64688,65257,68440
Vegetable Valley,363760,361138,316336,299913,"",295949,295780,309564,316928,317658,294321,294960,296872,316847,295062,"",302867,"","","",315307,286437,311683,301767,"","",307112,"","","","",30063,32145,"","",30200,28248,29411,28280,29159,27874,28577,28984,"","","",33168,"",28408,"",28512,29968,31941,52728,31025,29368,30664,27761
-1,,,,,,,,,,,,,,,,"","","","","",,,,,"","",,"","","","","",43791,"","",52312,53961,45374,54768,52841,53671,52360,52537,"","","",43434,"",52793,"",53929,45298,55984,63729,43079,54552,45832,53035
-2,105569,,,,,,,,,,,,,,,"","","","","",,,,,"","",,"","","","",,67464,"","",64465,63872,70257,78769,66617,63817,83658,63968,"","","",62664,"",63385,"",73576,67079,67057,78104,60097,66129,63889,63926
-3,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","",81288,85688,"","",87143,88201,105600,189864,120282,87074,102201,82369,"","","","","",85041,"",129930,77328,98000,,78521,143977,72760,83176
-4,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","",92720,78496,"","",74840,70560,70969,74449,63505,66328,83609,62361,"","","","","",88761,"",89073,65473,69785,59905,62991,83449,60555,65977
-5,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","",83785,102865,"","",88352,81416,78450,91527,87650,91138,84161,87361,"","","","","",89005,"",99132,81913,77648,77968,73417,86577,77239,83169
Ice Cream Island,689791,546959,508103,481166,"",507351,496525,457534,503508,467268,469157,476963,469780,467308,451822,"","","","","",416491,435688,410512,426495,"","",401590,"","","","",69070,62721,"","",40928,49144,42879,72097,35624,36168,58779,46433,"","","","","",53060,"",54155,37248,34336,37041,36120,108176,42530,
-1,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","",62298,68462,"","",63155,59081,54120,72993,75210,57307,63750,58225,"","","","","",71881,"",62633,53312,51889,57328,53537,72537,55183,87039
-2,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","",107680,69512,"","",87357,75096,68481,73255,73137,82394,70009,71368,"","","","","",76181,"",87049,67329,70650,67897,65928,70025,76668,64729
-3,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","",54952,52881,"","",52433,57459,52785,53744,52489,48759,52441,46049,"","","","","",49813,"",79152,50640,46559,52328,45528,50202,49869,47304
-4,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","",59488,59407,"","",60882,53942,59263,,132573,71993,73801,68601,"","","","","",63912,"",64864,64504,69072,61385,72888,68479,68328,66721
-5,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","",61008,63529,"","",66838,65880,62227,,,62666,60776,61721,"","","","","",87945,"",58265,58836,65140,62264,62865,76370,64153,64842
-6,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","",97833,94048,"","",98080,110929,149767,227906,112039,109681,97625,93377,"","","","","",99250,"",98104,96110,85830,96737,94369,102847,87705,91863
Butter Building,610914,701224,626184,517624,"",621621,581807,522592,514091,509110,540894,584319,522328,533621,478404,"","","","","",440340,452537,511261,460063,"","",489311,"","","","",28576,28864,"","",36192,28576,,36360,27385,37120,27680,29736,"","","","","",34003,"",27984,27912,28687,28944,33824,33665,60776,31256
-1,,,,,"",,,,,,,,,"",,"","","","","",,,,,"","",,"","","","",77612,75039,"","",74893,74232,78504,75600,78408,72289,83673,72812,"","","","","",70878,"",78280,71688,87354,70295,72321,72120,68057,73593
-2,,,,,"",,,,,,,,,"",,"","","","","",,,,,"","",,"","","","",78372,84569,"","",78443,76041,107306,79824,109450,90490,104562,76320,"","","","","",91817,"",86201,79633,78984,70097,77048,82435,70048,74025
-3,,,,,"",,,,,,,,,"",,"","","","","",,,,,"","",,"","","","",77832,88559,"","",86584,83752,85320,82936,90223,84586,88161,76207,"","","","","",87664,"",86128,83779,85737,88441,82265,80583,78777,74308
-4,,,,,"",,,,,,,,,"",,"","","","","",,,,,"","",,"","","","",92576,100408,"","",95744,107759,95920,100281,101437,85505,105137,105049,"","","","","",97164,"",76081,90238,128216,88952,96857,82712,107727,93565
-5,,,,,"",,,,,,,,,"",,"","","","","",,,,,"","",,"","","","",123584,89969,"","",146816,93761,119257,163929,110033,128657,96457,95914,"","","","","",107045,"",110073,143945,93114,171202,120360,90721,117676,90626
-6,,,,,"",,,,,,,,,"",,"","","","","",,,,,"","",,"","","","",114666,113304,"","",119432,129640,118689,101944,99225,132130,101170,115652,"","","","","",105532,"",83827,102994,136320,125401,114185,116152,112664,92336
Grape Garden,865180,818419,711186,684199,"",699356,692851,655371,676719,681040,644584,654037,651171,"",719845,"","","","","",781649,652235,607351,644935,"","",645767,"","","","",64687,63456,"","",69449,60064,61681,64360,76530,64441,59577,60622,"","","","","",64510,"",68942,65239,62000,63698,66224,66889,58800,58016
-1,,,,,"",,"",,,,,,,"",,"","","","","",,,,,"","",,"","","","",69392,97624,"","",71832,71024,73801,73457,72649,73969,68592,68553,"","","","","",69432,"",72295,71195,70249,87007,69153,93197,89880,71962
-2,,,,,"",,"",,,,,,,"",,"","","","","",,,,,"","",,"","","","",102488,,"","",97800,97561,100390,100024,97985,98106,106074,107538,"","","","","",106281,"",92440,99959,90384,91680,98201,97156,98681,94776
-3,,,,,"",,"",,,,,,,"",,"","","","","",,,,,"","",,"","","","",85729,224472,"","",90096,109625,82896,86920,83506,99001,92150,85024,"","","","","",97185,"",89841,205713,80640,86873,82953,83625,81041,80545
-4,,,,,"",,"",,,,,,,"",,"","","","","",,,,,"","",,"","","","",140120,148681,"","",122616,119912,172192,136152,163570,123570,134941,133593,"","","","","",113530,"",146953,"",113032,132748,148944,103841,110649,108713
-5,,,,,"",,"",,,,,,,"",,"","","","","",,,,,"","",,"","","","",269313,210120,"","",111208,241039,112521,90473,113634,232492,201890,112259,"","","","","",101985,"",105169,"",117580,112638,99249,99321,105433,115697
-6,,,,,"",,"",,,,,,,"",,"","","","","",,,,,"","",,"","","","",81664,79943,"","",168385,83395,77360,99425,95722,97418,82794,79687,"","","","","",93681,"",78004,"",77574,79664,80993,77880,91492,79544
Yogurt Yard,1252469,847308,805132,777413,"",793330,"",715743,709863,739290,873097,760737,727172,"",1105490,"","","","","",930485,,881110,815254,"","",921334,"","","","",46512,34616,"","",37487,48392,29056,32983,40546,35992,27864,33032,"","","","","",36593,"",44870,"",35816,44953,35208,32386,28509,32189
-1,,,,,"",,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",78536,87249,"","",99505,87209,130714,158929,89337,78257,119625,77793,"","","","","",86442,"",88968,"",93640,82200,78857,95191,81185,79820
-2,,,,,"",,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",122640,125676,"","",173640,121201,111553,105186,163683,103746,110026,103378,"","","","","",117408,"",261761,"",117793,107720,102088,104681,125240,98881
-3,,,,,"",,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",106376,108924,"","",105592,133952,140544,142319,114097,104214,132861,97835,"","","","","",101985,"",115120,"",97440,114067,108384,122209,103905,100041
-4,,,,,"",,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",111761,123860,"","",99704,96473,,129865,204724,111398,166615,129342,"","","","","",98561,"",119345,"",90585,118264,109457,103553,118818,108609
-5,,,,,"",,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",91936,152052,"","",92104,118887,380995,84544,,89985,86025,82801,"","","","","",80833,"",81257,"",92137,80088,82017,100753,81051,81953
-6,,,,,"",,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",182048,147904,"","",124631,116170,,121144,122866,121712,128384,120114,"","","","","",122338,"",131817,"",,155122,112664,133697,113478,151369
Orange Ocean,1567417,1606130,1634002,1132792,"",860599,"",1102663,938752,929418,783803,1025757,843593,"","","","","","","",811391,1674891,873710,783390,"","",710046,"","","","",42840,62729,"","",43857,67615,,68153,44417,42188,43705,42288,"","","","","",77402,"",45728,"",157497,75016,45521,81017,42273,64519
-1,,,,,,,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",,121680,"","",79495,135186,197689,88488,90122,160985,79417,83129,"","","","","",81079,"",92075,"",82512,116009,71120,92953,113753,74401
-2,,,,,,,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",,192400,"","",180621,122864,148345,129264,111354,108026,129515,114729,"","","","","",189786,"",101310,"",175841,101249,91193,107137,99081,95481
-3,,,,,,,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",306057,73551,"","",84788,82571,89689,77664,69105,66633,85581,77505,"","","","","",69608,"",83864,"",72488,108049,83121,94626,68904,82777
-4,,,,,,,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",114496,65135,"","",90368,89150,78185,80968,75458,85513,93316,80474,"","","","","",93714,"",75417,"",84753,77368,95024,77007,75057,72304
-5,,,,,,,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",78457,129976,"","",71664,62456,67888,77201,70337,85386,95464,74551,"","","","","",60120,"",121465,"",66560,85217,58793,62884,64244,59801
-6,,,,,,,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",141384,,"","",155284,146281,132249,134049,202724,136602,164786,148481,"","","","","",139210,"",124713,"",125649,138728,127209,174790,123829,136491
Rainbow Resort,1358469,1605930,1333539,956532,786834,949377,"",771184,718343,1105790,830713,769257,900741,"","","","","","","",799375,787401,785399,900158,"","",653183,"","","","",58240,51104,"","",55844,125568,106785,52056,,107801,108626,66441,"","","","","",47529,"",48424,"",53313,"",56736,,47881,116167
The Fountain of Dreams,59992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54728,59185,"","",58552,57832,54344,52984,56433,42234,49320,56825,"","","","","",49136,"",49360,"",54376,"",50648,53873,50072,51409
Nightmare,169461,112559,108173,159896,"",124402,"",338797,108233,177597,220089,133728,108469,"","","","","","","",234930,111836,170786,136237,"","",103608,"","","","",79280,164216,"","",78712,279722,111929,92065,92410,80249,91017,72905,"","","","","",100896,"",99809,"",112057,"",105866,91112,100441,88098
