Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Lands of Departure,66503,66735,63922,73136,57783,59199,"",60424,66976,54455,49991,63743,68808,72336,73696,63671,62991,52438
-Dwarves,176772,196406,159049,156387,159443,209185,"",178668,158523,206744,177083,154242,172285,172869,154354,166004,166332,173349
-Snow White,,,,,,,"","",,147729,146505,147769,140241,132767,135645,133544,"",139728
{Dwarf Woodlands}Mad Treant,206289,224224,208089,202184,218386,213778,"","",205457,"",62849,69264,63516,65479,63806,62815,"",62271
-Grind,313598,286670,"",363924,351915,332176,"","","","",249085,362972,262475,264921,398253,"","",291820
{Castle of Dreams}Lucifer,104900,89170,"",72496,73816,63063,"","","","",62374,62031,93163,70671,66143,"","",61686
-Goons,203824,194895,"",191435,410613,192304,"","","","",188959,242141,186608,184282,261984,"","",264289
{Enchanted Dominion}Maleficent,191535,270001,"",171851,187634,321406,"","","","",179413,"",197790,167152,188558,"","",159274
Vanitas 1,233228,122951,"",154216,154994,186486,"","","","",128807,"","",303670,141537,"","",120614
-Trinity Armor,"",,"",564349,367876,621825,"","","","",389235,"","",352449,"","","",559248
-Town Square,,,"",107119,104900,110007,"","","","",109714,"","",107205,"","","",102695
Radiant Garden,173612,661008,"",41545,43191,,"","","","",47735,"","",48757,"","","",46221
Disney Town,189903,176325,"",229807,175451,383126,"","","","",232209,"","",167316,"","","",161723
-Zack Team-up,,,"",77694,80129,90586,"","","","",81132,"","",72056,"","","",89778
Olympus Coliseum,329600,322911,"",241925,249606,244974,"","","","",247499,"","",242501,"","","",243430
-Metamorphosis 1,,,"",63463,103388,56478,"","","","",121422,"","",63127,"","","",69160
{Deep Space}Metamorphosis 2,371701,273825,"",241397,244837,249632,"","","","",208841,"","",203232,"","","",199955
-Campsite,,,"",166057,,137807,"","","","",110902,"","",125647,"","","",152271
{Neverland}Captain Hook,346217,259903,"",125481,443870,111085,"","","","",150192,"","",262792,"","","",113278
-Vanitas 2,228693,171092,"",175149,183230,204144,"","","","",170228,"","",166812,"","","",227403
{The Keyblade Graveyard}Final Vanitas,127245,267657,"",186223,133215,303128,"","","","",185998,"","",96723,"","","",100780
