Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms)
Intro,,,,,"",,,"",,"",,,,,"",,"",,,,"",,,,"",,"",,,,,,,,,"",,,"",,,,,,,,,,,,,,,"",,,,,,,,,"",,,,,,,"",,,"",,"",,,,"",,"",,,,,"",,,,,,,,,,,,,"",343921,342859,"",342954,"",343448,345025,342791,342414,342161,342426,343263,343946,342071,"",342839,343345,344228,343538,343265,342949,342829,342865,342877,"",342925,342982,343947,"","",343654,"",343807,341920,343267,342093,"",342576,342368,342443,347370,342475,341904,344568,341516,"",343009,"",343569,344065,346235,342713,344781,344936,344718,345104,344302,343590,343343,343746,348066,343417,343350,342089,344664,341965,340928,341327,,341261,342386,342006,342758,"",341356,341172,340825,340738,"",340988,341089
Ezlo,,,,,"",,,"",,"",,,,,"",,"",,,,"",,,,"",,"",,,,,,,,470382,"",468341,468730,"",464477,466935,470137,465700,468778,468920,468558,469444,468707,468793,470759,465711,467387,467421,"",467028,465760,466901,470322,466906,465473,466047,467334,"",466053,468714,464679,462805,464629,463293,"",465232,463082,"",468261,"",463759,463609,463148,"",463758,"",463082,463988,464657,463911,"",463090,463191,461735,465534,464779,461276,461232,461760,462253,460274,461081,459941,"",119592,119715,"",116953,"",122543,117312,118098,118233,118648,119364,"",117657,117206,"",118310,117098,117301,118464,117103,"",118200,118723,117763,"",117570,118674,119301,"","",119729,"",118331,117738,117431,117030,"",116166,117756,116646,122352,117664,117519,"",118329,"",116178,"",118946,117324,119745,116473,117344,117335,117971,119050,116095,118898,117785,117483,118651,116631,119893,119407,119380,116969,118220,117060,,116636,116944,116611,115985,"",117432,117348,115921,116796,"",118001,116363
Free Sub 10,1251972,674857,656936,660149,"",660214,658086,"",664640,"",649814,651941,650245,651590,"",652488,"",657689,656141,651341,"",643716,620192,619800,"",617553,"",633648,619241,618646,629335,617460,623503,616104,145726,"",148641,148091,"",146447,146361,148188,145660,152673,148119,145892,147336,146245,144422,145860,145626,146629,145875,"",145270,147400,145909,145306,145593,143766,144978,145810,"",144606,149560,146597,143532,144382,143597,"",143583,146964,"",150228,"",144119,144067,145668,"",145877,"",144288,143633,145327,147133,"",145543,144520,150298,143167,144919,145693,146044,143883,144832,144252,143165,144576,"",144775,145076,"",142921,"",143067,142475,144135,142379,145065,143397,"",142948,143032,"",143671,144548,143466,142796,142206,"",145269,143405,142374,"",144001,144131,143546,"","",143820,"",143448,143921,"",142319,"",144129,141768,142153,145436,143937,141863,"",142117,"",144209,"",146324,144151,142680,143103,142756,143397,143214,143072,141588,145694,141976,144627,145562,142012,142014,142328,142562,142388,141396,141794,,142529,143424,142149,141791,"",141742,141106,142144,141357,"",140553,142225
Gust Jar,"",280134,,258558,"",,261120,"",,"",266363,274172,285349,244171,"",250616,"",266168,242190,257769,"",254937,244850,244456,"",247592,"",238952,242129,245360,244340,259099,"",243044,243108,"","",254416,"",250736,242801,233960,242833,253834,236571,234747,248106,241612,238268,243606,237527,243188,237307,"",239952,230076,242725,241261,240090,234194,235980,"","",236553,238984,228670,226207,"",228204,"",231667,243806,"",235033,"",234565,236457,231784,"",226778,"",228572,222541,243736,242163,"",244307,"","",231731,238414,"",235101,236188,228758,224743,222149,232585,"",225574,"","",228265,"",229303,227557,229720,232156,225700,231035,"",225448,224379,"",234692,222340,223288,"",225829,"","",227225,236194,"",232838,228341,231010,"","",233103,"",228272,228821,"",231485,"",224188,236793,227146,231406,224765,237804,"",224721,"",228270,"",228836,223352,236096,226473,226939,233358,229004,225746,235524,227027,223363,230645,"",227308,226363,221403,227453,234683,219824,"",,226761,233870,226070,221086,"",227850,226292,"",224785,"",228402,226326
Big Chu,"",,,,"",,,"",,"",,,,,"",,"",,,,"",,,,"",,"",,,,,,"",,,"","",,"",,,,,,,,,,,,,,,"",,,,,,,,"","",,,,,"",,"",,,"",,"",,,,"",,"",,,"",,"",,"","",,132014,"",132481,142091,138306,136110,136427,133538,"",131404,"","",132606,"",134107,131663,135901,138582,133865,139421,"",136763,136918,"","",136855,131580,"",130008,"","",131709,143704,"",135075,134855,129184,"","",131901,"",145142,128620,"",133773,"",131663,133246,134686,136835,132600,132853,"",139329,"",129789,"",131789,139373,135763,131124,132501,138057,134292,130782,"",131596,136242,141709,"",134107,131994,137827,133653,135444,141841,"",,137524,137839,135713,145727,"",129218,133954,"",134111,"",140571,130842
Earth Element,"",279125,544160,274396,"",517068,310041,"",544631,"",272884,266041,255994,266894,"",270306,"",254890,246433,255465,"",255282,245900,250016,"",259817,"",241055,247303,245775,244868,254508,"",232716,246275,"","",264569,"",260043,247386,244540,243822,251473,242967,293529,252267,239216,238323,247105,250484,249048,235064,"",245730,236655,253440,236928,227442,249256,234898,"","",237841,245446,246031,224433,"",238930,"",238278,234561,"",237174,"",253245,232351,238329,"",227212,"",244068,225439,"",238564,"",236939,"","",227848,89655,"",93926,95616,98812,92203,89994,90994,"",95459,"","",96170,"",95265,96801,96636,"",90860,97304,"",95795,97953,"","",92664,95390,"",95430,"","",96382,96569,"",90633,95075,96394,"","",95447,"",95544,94222,"",95003,"",95158,96467,94813,"",89510,94412,"",96395,"",102246,"",91612,90914,89581,95811,93346,94848,91398,91677,"",92016,94894,95550,"",95683,92973,95409,92215,95433,94042,"",,93774,94573,93590,91213,"",92201,93396,"",91344,"",94309,94051
Mt. Gongol,"",,,,"",,,"",,"",,,,,"",,"",,"",,"",,,,"",,"",,,,,,"","",,"","",,"",,,,,,,,,,,,,,,"",,,"",,,,,"","",,"",,,"",,"",,,"",,"",,"",,"",,"",,,"",,"",,"","",,,"",,,"",,,,"",217834,"","",219724,"",218372,224296,218103,"",226937,219748,"",222827,219218,"","",225161,231524,"",216409,"","",228122,247093,"",217301,217501,215409,"","",224552,"",219415,216243,"",217718,"",220932,224078,222091,"",217695,219641,"",225938,"",220981,"",216937,216644,224885,223561,224858,216140,217331,219141,"",218629,215326,216722,"",220623,221602,216669,"","",215327,"",,223981,214120,223144,"","",213601,216126,"",217603,"",222765,226303
El Anastacio,"",,852194,,"",,491793,"",,"",484145,511582,509962,470182,"",475023,"",491824,"",,"",552640,462012,466925,"",,"",467813,472325,463421,459674,453242,"","",479022,"","",465854,"",449418,457527,450991,459094,475435,447930,455882,445074,449975,453672,454456,448632,443671,446774,"",453504,446321,"",444004,443609,460483,456499,"","",455563,"",459883,454719,"",449050,"",441552,452467,"",446220,"",450609,"",444296,"",442956,"",445886,444378,"",442320,"",457258,"","",440480,440983,"",451713,441703,"",436207,452665,437013,"",222545,"","",230116,"",222442,228287,230166,"",216222,225983,"",217768,221134,"","",219142,218680,"",221733,"","",230704,221093,"",225142,217987,224709,"","",220675,"",224871,218786,"",219135,"",221216,217892,221891,"",219530,219039,"",223570,"",227434,"",220133,224874,226531,225010,215058,218251,220402,214745,"",218679,214172,218146,"",223874,220504,219902,"","",218756,"",,219545,224267,220634,"","",217769,"","",218172,"",219841,221539
Enter CoF,"",976537,,814436,"",818260,265435,"",770669,"",276620,"",287681,279436,"",286277,"",287214,"",779576,"",298104,263882,267563,"",757602,"",259416,265731,278299,272221,272964,"","","","","",261148,"",262675,278427,"",330730,272154,270505,290314,267360,272866,270912,260362,267579,257331,272683,"",273854,259457,"",275597,262689,277733,268079,"","",289879,"",281978,273077,"",279716,"",256963,291217,"",254304,"",295218,"",256041,"",255959,"",256978,256611,"",255089,"","","","",262704,257620,"",256410,252274,"",255191,258970,251512,"",265060,"","",256260,"",255272,257091,252289,"",253223,255327,"",256904,254346,"","",253391,279528,"",253975,"","","",255321,"",264630,255198,253261,"","",265846,"",255819,252737,"",270255,"",252437,252568,251094,"",251880,257064,"",253370,"",256954,"",262043,251566,262471,263399,252186,252510,253604,"","",253178,252100,250107,"",251822,274086,254861,"","",250115,"",1778990,259241,251221,250267,"","",252781,"","",249263,"","",248022
Cane of Pace,"","",,,"",,,"",,"",,"",,,"",,"",,"",,"",,,,"",,"",,,,,"","","","","","",,"",,,"",,249324,242434,245312,247891,318577,311928,254770,242650,239067,262942,"",247171,245682,"",253767,245713,226927,230380,"","",225305,"",249930,230026,"",234765,"",240422,247758,"",231046,"",230434,"",401807,"",239972,"",238182,228201,"",222541,"","","","",257661,239363,"",235551,241763,"",237038,228454,227010,"",230849,"","",230662,"",231614,224704,234350,"",230188,232711,"",226007,223364,"","",225189,223388,"",220348,"","","",225031,"",223177,242466,231800,"","",226591,"",221075,220674,"",222264,"",225953,217628,248367,"",217582,218523,"",222488,"",226463,"",229336,229103,222325,214244,230035,231124,229247,"","",223970,219527,215444,"",225739,217902,221916,"","",220024,"",226845,229591,230696,217586,"","",220318,"","",220265,"","",219076
Gleerock,"","",,,"",,,"",,"",,"",,,"",,"",,"",,"",,,,"",,"",,,,,"","","","","","",,"",,,"",,,,,,,,,,,,"",,,"",,,,,"","",,"",,,"",,"",,"","",,"",,"",,"",,"",,,"",,"","","","",,105512,"",103386,108645,"",100956,103669,102581,"",98569,"","",101593,"",107122,104801,112545,"",98218,101509,"",108339,101577,"","",109107,98705,"",104883,"","","",105394,"",96072,102353,107935,"","",99696,"",103578,103164,"",99440,"",117936,100755,99973,"",112979,95709,"",113836,"",97889,"",102614,105801,99929,100886,136754,102943,99715,"","",100846,102491,98189,"",101226,103322,104844,"","",105591,"",98195,99920,113280,101393,"","",97147,"","",101711,"","",102196
Fire Element,"","",863792,579701,"",541559,614177,"",546313,"",521059,"",524065,515011,"",524229,"",517676,"",506721,"",499665,492432,503377,"",501345,"",676969,508202,519500,518419,"","","","","","",493853,"",522933,503748,"",475369,225874,256728,221270,234293,264548,264029,264515,218254,239115,219477,"",214469,218973,"",233288,262421,213266,250816,"","",228701,"",231246,227697,"",224364,"",256363,"","",224966,"",237537,"",241893,"",218538,"",237257,221253,"",221873,"","","","",209644,134709,"",115104,117396,"",114301,122137,115204,"",125832,"","",122415,"",113786,116005,113011,"",114009,112309,"",123142,112735,"","",115788,117716,"",116015,"","","",115560,"",114459,116447,116328,"","",118947,"",121082,135689,"",114066,"",112458,112648,115091,"",138448,122925,"",115250,"",113473,"",116483,118007,"",122426,114815,"",115658,"","",119095,115159,114828,"",121470,128353,112389,"","",113208,"",113095,118419,116293,113396,"","",115027,"","",113765,"","",112945
McYeeHaw,"","",,,"",,,"",,"",,"",,,"",,"",,"",,"",,,,"",,"","",,,,"","","","","","",,"",,,"",,,,,,,,,,,,"",,,"",,,,,"","",,"","",,"",,"",,"","",,"","","","","",,"",,,"",,"","","","",,,"",,,"",128835,131895,124363,"",134698,"","",143650,"",188386,140612,"","",163993,141895,"",171832,119231,"","",184393,111556,"",106767,"","","",112436,"",107527,107402,107027,"","",110723,"",156583,149885,"",122159,"",126296,108069,136377,"",155401,101304,"","","",151377,"",105979,103837,"",103402,101132,"",152024,"","","",102683,256046,"",145439,124668,105058,"","",118210,"",122622,"",129788,103536,"","",104574,"","",112393,"","",103653
Quien pompó?,"","",,,"",644342,638205,"",635596,"",,"",651621,640427,"",657303,"",649573,"",637659,"",638348,634594,623977,"",639580,"","",624977,628352,616799,"","","","","","",620461,"",613796,612288,"",613699,625841,644619,617328,614100,609529,614936,610350,612663,610349,609059,"",623976,611232,"",617464,608489,607569,618150,"","",609648,"","",607768,"",629705,"",606545,"","",1374282,"","","","","",358123,"",361955,360351,"",423383,"","","","",383467,417325,"",372520,345883,"",230581,228018,228408,"",227067,"","",232393,"",233341,234199,"","",234145,233772,"",231517,230668,"","",229673,229891,"",233442,"","","",227358,"",228368,227735,230276,"","",227006,"",228233,232672,"",232063,"",231166,230597,232298,"",230516,227941,"","","",229859,"",230114,233147,"",234165,228490,"",230578,"","","",227406,232601,"",230259,231262,230479,"","",228502,"",232202,"",231315,230277,"","",229992,"","",227619,"","",227497
Bow,"","",,,"",,,"",,"",,"","",,"",,"",,"",,"",,,,"",,"","",,,,"","","","","","",131512,"",229840,130859,"",115101,135725,122538,115259,128280,112155,113732,122022,125118,118000,119523,"",116728,116786,"",120699,110701,112759,114132,"","",113025,"","",122841,"",79291,"",74959,"","",78483,"","","","","",75596,"",77200,78738,"",75308,"","","","",75123,84116,"",76597,74774,"",74956,81417,76004,"",77122,"","",72770,"",70325,79563,"","",72053,80883,"",74060,74670,"","",72508,76597,"",72425,"","","",72770,"",73037,72744,71077,"","",75093,"",73857,72373,"",71125,"",72411,71784,73629,"",73912,73186,"","","",74973,"",77444,72013,"",84913,75900,"",71551,"","","",72972,74161,"",75725,80398,71622,"","",72019,"",70753,"",72042,72067,"","",79008,"","",74466,"","",74571
Survive Satan,"","",1247223,1151089,"",582005,546314,"",404805,"",1172459,"","",394763,"",395923,"",407486,"",482615,"",462244,400348,454715,"",,"","",399157,408109,431016,"","","","","","",260461,"",273353,286362,"",349682,277890,349832,275627,400635,304512,280770,279076,358451,259575,257934,"",323613,333704,"",305497,257617,257983,256779,"","",269368,"","",280367,"","","",194912,"","",174672,"","","","","",140063,"",164794,141138,"",352396,"","","","",138226,242026,"",147132,154246,"",126685,160375,144186,"",252007,"","",192210,"",151904,174270,"","",168091,161776,"",123667,247939,"","",162747,133759,"",99316,"","","",258235,"",164252,116565,136513,"","",108627,"",186336,127617,"",150776,"",197413,129029,100783,"",106015,139063,"","","",117202,"",104305,125485,"",150041,159771,"",140617,"","","",152890,145819,"",211323,119324,123412,"","",106243,"",159272,"",133658,111185,"","",146061,"","",120479,"","",159204
Mitts,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,,,"","","","","","",,"","",,"",,,,,,,,,,,,"",,,"",,,,,"","",,"","",,"","","",,"","",,"","","","","",,"",,,"",,"","","","",,152595,"",145047,160595,"",153446,182377,201346,"","","","",159940,"",151931,144147,"","",144108,142454,"",143647,141619,"","",150912,183008,"",144959,"","","",192200,"",133767,171808,135587,"","",138060,"",166137,236505,"",137129,"",149012,139463,137297,"",136745,237722,"","","",137683,"",139756,175317,"",175763,209439,"",174428,"","","",137141,134622,"",136669,137390,140832,"","",181539,"",138780,"",139563,138505,"","",175596,"","",138461,"","",143489
Maizal,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","",268082,253489,270812,"","","","","","",270427,"","",252728,"",303024,291724,243426,282732,272853,251026,243488,320704,258808,263266,269154,"",248128,307000,"",389532,265505,301218,222593,"","",319366,"","",238198,"","","",319799,"","",235476,"","","","","",685339,"",258959,269123,"",338568,"","","","",228737,114150,"",71804,77283,"",70554,60726,58231,"","","","",60096,"",72215,62113,"","",83566,60953,"",75632,68652,"","",83791,70319,"",62550,"","","",70722,"",66075,63135,67156,"","",56619,"","",78511,"",84287,"",59180,75135,80739,"",60262,60246,"","","",65269,"",117723,68965,"",58177,111461,"",69004,"","","",67107,82707,"",68075,65881,67289,"","",62401,"",81100,"",58558,56824,"","",116717,"","",59000,"","",59973
Ocarina,"","","","","","","","","","","","","","","","","","","","","","","","","",851927,"","",142435,147860,141454,"","","","","","",148388,"","",145189,"",151266,144904,141875,132332,142107,138256,141491,138661,140687,146911,143016,"",228465,142042,"",135010,157109,140270,138694,"","",136755,"","",142311,"","","",138544,"","",163448,"","","","","",139599,"",131316,152070,"",132883,"","","","",140335,138208,"",127510,137993,"",132348,140183,130860,"","","","",135525,"",133559,129961,"","",136126,129269,"",124538,134603,"","",130637,129987,"",130527,"","","",134109,"",128887,132991,130396,"","",125657,"","",142809,"",128558,"",127692,129180,125905,"",128416,135717,"","","",131436,"",134535,143070,"",128550,131907,"",128690,"","","",128710,131148,"",124832,131701,132571,"","",129079,"",134677,"",128505,136703,"","",125396,"","",129402,"","",123988
Boomerang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369000,"",360925,355431,391440,"","",375618,"",419187,"",,354439,"","",353528,"","",343357,"","",345633
Enter ToD,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78263,82392,"","",69991,"",73377,"",,108140,"","",92393,"","",66300,"","",70938
Lantern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",515642,561949,495076,473343,"",510142,"",492897,486935,"",723107,478816,"",634827,474782,"",483598,"","",466480,"","",465419,"","","",453605,"","","","","","","","",462293,"",466205,455850,"",478501,"","","","",461893,454948,"",441734,475589,"",491611,"",445503,"","","","","","","",461869,"","",447373,"","",495940,514775,"","",454071,476274,"",461211,"","","",489786,"",439924,447379,435679,"","",478599,"","",562491,"",566420,"",439230,469125,454133,"","",451201,"","","",511364,"","",215954,"",210617,212427,"",196143,"","","",200307,217592,"",210168,194989,213676,"","",203203,"",212345,"",,212697,"","",198968,"","",200174,"","",221554
Waifu,"","",,,"",,"","",,"",,"","",,"",,"",,"","","",,,"","",,"","",,,,"","","","","","",,"","",,"",,,,,,,"",,"",,,"",,,"",,,"",,"","",,"","",,"","","",,"","","","","","","","",,"",,,"",,"","","","",,,"",,"","","","",,"","","","","","","",,"","",,"","","",,"","",,,"",,"","","",,"",,"",,"","",,"","",,"",,"",,,,"","",,"","","",,"","",179060,"",425204,177502,"",60742,"","","",238939,246803,"",89081,309815,55167,"","",488337,"",55502,"",,55188,"","",144337,"","",321209,"","",54112