Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms)
Meryl & Guards,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409950,"",436278,398763,"","","","","","","","","",435996,"","",429261,"",418355,"","","","",399139,"",402659,"","",404379,408627,407794,"",400746,402916,400582,"",399989,401446,403589,407422,"","","",393342,394276,393835,389843,"","","",388142,389693,396735,389278,,373943,372610,372258,"",373452,372163,"",367699,"",367803,370705,368838,366886,"","",375952,"",,"",371719,369647,"",371126,367895
Revolver Ocelot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169954,"",149186,118066,"","","","","","","","","",153547,"","",109689,"",114098,"","","","",140003,"",90570,"","",134200,109917,95506,"","",124664,103448,"",100201,115249,"",89233,"","","",115856,99233,136028,95003,"","","",101922,85642,85608,85721,489633,132050,80833,82194,"","",82625,"",81176,"",76593,75090,80401,81234,"","",77041,"",444978,"",76001,80449,"",72178,73932
Tank & Gunner,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392038,292436,"","","","","","","","","","","","",230198,"",194566,"","","","","","",174509,"","","","",171083,"","",169632,174242,"",159346,173459,"",155514,"","","",167730,153777,148693,136372,"","","","",163802,155459,147882,154410,166978,"",149432,"","","","",184129,"",167151,153251,"",164451,"","","","",175778,"","",153956,"",148555,154880
Grey Fox,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",528471,417270,"","","","","","","","","","","","",375106,"",389138,"","","","","","",356777,"","","","",328758,"","",389434,324549,"",350662,313388,"",301397,"","","",303051,319374,"",315041,"","","","",300053,"",301261,304237,287917,"",286450,"","","","","","",,275831,"",274981,"","","","",299821,"","",296836,"",278277,278213
Psycho Mantis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",703002,381541,"","","","","","","","","","","","",327529,"",282159,"","","","","","",296784,"","","","",277658,"","",247066,300980,"",274099,272132,"",255866,"","","",261059,263713,"",242055,"","","","","","",247420,247796,260005,"",246858,"","","","","","",595992,244293,"",241676,"","","","","","","",240221,"",241868,231109
Sniper Wolf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",786210,671697,"","","","","","","","","","","","",814070,"",595002,"","","","","","",555415,"","","","",567699,"","",604739,571003,"",537087,562935,"",531808,"","","",518261,"","",500799,"","","","","","",495617,"",,"","","","","","","","",459198,453836,"",449841,"","","","","","","",450680,"","",462600
Ascension,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",615393,447935,"","","","","","","","","","","","",439600,"",439600,"","","","","","",,"","","","",439600,"","",439600,439600,"",,439600,"",439600,"","","",439600,"","",439600,"","","","","","",,"",1072073,"","","","","","","","",445882,"","",439600,"","","","","","","",447336,"","",436432
Hind-Dumb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",721529,"","","","","","","","","","","","",692802,"",610119,"","","","","","",986170,"","","","",580772,"","",537195,621856,"",956486,592784,"",593245,"","","",612549,"","",515767,"","","","","","",949885,"",400767,"","","","","","","","",469964,"","",390279,"","","","","","","",418688,"","",393071
Sniper Wolf 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418806,"","","","","","","","","","","","",491192,"",325642,"","","","","","",313288,"","","","",294097,"","",288628,272972,"",297075,278820,"",259851,"","","",282300,"","",301425,"","","","","","",267932,"",,"","","","","","","","",269756,"","",246461,"","","","","","","",254453,"","",257106
Vulcan Raven,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425878,"","","","","","","","","","","","",363583,"",353741,"","","","","","",318963,"","","","",347027,"","",306136,251251,"",288268,230067,"",268532,"","","",245091,"","",241727,"","","","","","",242836,"",588906,"","","","","","","","",251489,"","",236116,"","","","","","","",221412,"","",225383
Enter BLU Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",,"",,"","","","","","",,"","","","",,"","",,,"",,,"",,"","","",289470,"","",318154,"","","","","","",308573,"",279692,"","","","","","","","",301667,"","",305566,"","","","","","","",311510,"","",274550
Enter RED Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",,"",,"","","","","","",,"","","","",,"","",,,"",,,"",,"","","",,"","",325586,"","","","","","",324381,"",318238,"","","","","","","","",318218,"","",318726,"","","","","","","",358479,"","",315726
PAL Keys,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1121687,"","","","","","","","","","","","",1036451,"",1050336,"","","","","","",1001539,"","","","",944308,"","",919029,877596,"",942828,912175,"",873900,"","","",581163,"","",257053,"","","","","","",251180,"",247788,"","","","","","","","",250459,"","",248556,"","","","","","","",248932,"","",247652
Liquid Snake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",476318,"","","","","","","","","","","","",464980,"",437828,"","","","","","",430145,"","","","",553075,"","",480034,531279,"",442590,435187,"",431325,"","","",254075,"","",264688,"","","","","","",240827,"",182371,"","","","","","","","",167073,"","",173347,"","","","","","","",177267,"","",163459
Escape!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230772,"","","","","","","","","","","","",219998,"",191925,"","","","","","",186029,"","","","",205954,"","",217281,184475,"",190262,192227,"",189053,"","","",181026,"","",186886,"","","","","","",179027,"",187603,"","","","","","","","",180570,"","",178012,"","","","","","","",188068,"","",185811
