Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Small Key 1,"","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","",,,,,"",123571,123894,122604,"",121068
Small Key 2,"","","","","","","","","","","","","","","","","","","","","","",276954,"","","",275615,"","","","",273224,273948,269648,270742,"",149296,148796,"","",149304
Enter Ook,"","","","","","","","","","","","","","","","","","","","","","","","","","",177916,"","","","",178522,,176208,"","",176581,177368,"","",179764
Boomerang,"","","","","","","","","","","","","","","","","","","","","","","","","","",92615,"","","","",81082,259559,80129,"","",81062,80885,"","",81053
Boss Key,"",204967,"","",167513,"",146386,"",147871,135235,"","",133237,"",136681,133064,"",142736,"","","",142505,139280,"","","",136431,"","","","",129917,131406,131425,"","",134043,131651,"","",128555
Small Key 4,"","","","","","","","","","","","","","","","","","","","","","","","","","",124742,"","","","",127531,127880,130222,"","","","","","",122592
Enter Diababa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321592,164163,166603,"","","","","","",159404
Diababa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146118,144194,"","","","","","",144494
