Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
The Boonta Training Course,195916,"",185442,"","",184113,181226,"","","","","","","",182929,181571,176954,186379,179898,"","",178254,175105,"",173898,"",175016,178446,174593,173481,174025,172962,"",174421,174358,173775,173763
Mon Gazza Speedway,111586,"",99289,"","",98547,"","","","","","","","",100241,102848,95537,100902,97489,"","",96295,93002,"","","",101364,93968,93877,94114,93977,"","","",94164,93213,93898
junkyard,,"",,"","",,"","","","","","","","",,"",,"",,"","",,,"","","",,,"",54944,54628,"","","","",34919,34904
Beedo's Wild Ride,337778,"",339036,"","",322969,"","","","","","","","",320483,"",307830,"",316388,"","",306256,309681,"","","",304497,305312,"",275514,267200,"","","","",,259769
Aquilaris Classic,314315,"",292818,"","",287819,"","","","","","","","",286211,"",278577,"",283610,"","",274058,"","","","",293770,309186,"",279283,259913,"","","","",549437,257983
junkyard,,"",,"","",,"","","","","","","","",,"","","",,"","",,"","","","",,"","",94944,82489,"","","","",77907,50873
Malastare 100,214770,"",209250,"","",214994,"","","","","","","","",207820,"","","",204145,"","",195858,"","","","",191394,"","",170385,165762,"","","","",167686,165009
Vengeance,352939,"","","","",337037,"","","","","","","","",337297,"","","",324661,"","",311388,"","","","",325658,"","",282162,275113,"","","","","",280673
Spice Mine Run,380602,"","","","",379036,"","","","","","","","",365924,"","","",389058,"","",364317,"","","","",362652,"","",336812,320731,"","","","","",318521
