Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Stage 1,162000,155228,145986,134495,130572,137694,128681,141825,166851,131705,152648,135372,128836,153029,210657,"","",145316,163750,132560,150191,"","",133717,128036,"",134605,130572,130508,145527,"",128828,136050,135556,128987,129030,130107,136347,126385,133110,122646
Stage 2,"","","",129780,136549,148756,143779,142654,151916,139141,141579,149524,138795,144981,160218,"","",189687,,159075,149383,"","",146806,143826,"",131352,138084,146663,125564,"",148501,134126,144863,131918,136616,133916,143970,,126644,136249
Stage 3,186363,149944,143401,132558,194464,173614,168487,136488,138857,150152,139651,149001,128211,139770,"","","",124834,,138961,137301,"","",153990,146218,"",128776,142377,121422,115078,"",132733,128358,140925,188962,"",120722,118713,325198,137846,
Stage 4,184610,152415,141193,151792,135422,152200,242322,155750,147642,146190,155033,200877,168174,177621,"","","","",447971,147797,124962,"","",132303,125977,"",133928,140432,146472,183110,"",129570,134050,135656,143368,"",127332,135806,176776,118822,249657
Stage 5,203127,"",143370,152791,153251,172660,201063,155588,152326,177091,"",262947,177718,138763,"","","","",143409,200456,171918,"","",,136162,"",135968,191988,163603,131401,"",149510,213127,154824,155680,"",135179,185750,"",147805,138197
Run,"","","",154783,148984,170098,153353,188582,172918,147980,"",165635,167196,171829,"","","","",107386,190303,,"","",282079,126871,"",114229,125607,145577,130399,"",142699,135926,125525,100102,"",160647,114495,"",122446,94060
Mithrix,"","","","","","","","","",362286,"","","","","","","","",342745,,,"","",,"","","",462233,"",474509,"","","","",360022,"","",536730,"",394506,358490
Escape,"","","","","","","","","",101051,"","","","","","","","",172101,587592,623422,"","",625323,"","","",114169,"",117807,"","","","",111339,"","",115721,"",98280,84475
