Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
Crash Cove,160936,159390,163956,163218,161450,162158,"","","","",166572,165279,165046,,"",168083,164783,166655,164661,164844,169703,167954,167728,163348,"",163552,164841,"",167935,164297,179584,173029,174949,173293,174309,173988,"",173078,"",172179,172562,"",172243,177204,176871,172025,175154,173993,176245,172558,175745,172414,171813,172458,153591,170026,169332,175869,173630,168258,172086,168579,"",174817,174187,174214,172914,176992,174254,"",174182,173356,"","",173659,179129,"",176512,176773,173966,171498,"",176562,"",173095,110446,"",169902,"","",169949,176664,"",171177,"","","","",170832,"",167304,"","","",165099,171283,170772,175972,"","","",174664,176972,"",175555,176168,173671,167189,174242,"",174904,177246,"",173787,174821,"","",176289,175211,"","",176218,180236,"","",177303,177792,"","",177162,176042,176500,"",178355,178089,177751,177653,177867,177894,177589,178581,"",180243,"",179706,"",184344,183401,183639,186399,184968,182260,185118,185540,"","",187381,185284,"",186946,187451,189374,"","",191058
RNG,,,,,,,"","","","",,,,,"",,,,,,,,,,"",,,"",,,,,,,,,"",,"",,,"",,,,,,,,,,,,,,,,,,,,,"",,,,,,,"",,,"","",,,"",,,,67720,"","","",65727,"","",70229,"","",,69072,"",67517,"","","","",65278,"",65581,"","","",65190,70049,67287,67122,"","","",67546,69577,"",67239,68744,65783,69406,69721,"",68231,68720,"",68434,70414,"","",67509,66282,"","",69608,61462,"","",67917,66587,"","",65486,69057,69837,"",69459,69154,69472,70912,71411,70156,71339,69800,"",71042,"",71472,"",68794,75819,67871,97816,71481,70861,68749,71773,"","",71129,70443,"",72199,69913,85217,"","",73301
Roo's Tubes,180429,174331,179168,173272,176313,178154,"","","","",190194,185077,184415,,"",180787,179749,183766,183287,184230,183139,185045,181026,180408,"",180966,180039,"",184361,182470,187909,186246,183525,185909,185789,185781,"",186640,"",183826,187188,"",186480,186530,182947,185552,189950,183260,186366,186653,182285,185672,182961,182488,187674,185990,187129,188172,182551,185910,183639,186447,"",188921,188619,190867,189958,189818,190654,"",190343,191644,"","",193280,188240,"",190220,188572,191134,122711,"","","",123901,"","",122201,"","",191626,122454,"",123305,"","","","",124333,"",121771,"","","",124565,124035,125073,124080,"","","",127842,124918,"",125150,124209,125566,125245,125254,"",124190,"","",123186,124029,"","",122393,125995,"","",124565,126245,"","",125193,124130,"","",124881,124566,122478,"",124564,124853,126361,"",125598,128226,"",125232,"",127147,"",126197,"",129106,120756,129400,97047,127713,128716,"",129148,"","",128440,128872,"",127268,133542,115747,"","",131667
RNG,,,,,,,"","","","",,,,,"",,,,,,,,,,"",,,"",,,,,,,,,"",,"",,,"",,,,,,,,,,,,,,,,,,,,,"",,,,,,,"",,,"","",,,"",,,,69948,"","","",70353,"","",70022,"","",70946,69180,"",70782,"","","","",75039,"",69056,"","","",68880,68596,71085,70281,"","","",71520,70694,"",68894,71184,71336,71932,66599,"",69787,"","",69694,70081,"","",68087,68667,"","",71733,67503,"","",69881,67902,"","",67069,71586,84015,"",72605,68698,88502,"",72568,70746,"",71369,"",70931,"",70285,"",69026,71826,73204,71133,73464,68488,"",73774,"","",72482,73757,"",70314,71111,74760,"","",74570
Mystery Caves,234148,229265,226788,233401,226151,221153,"","","","",242729,230201,232284,,"",230994,225210,232062,229191,228966,229281,230053,234444,228485,"",226912,229619,"",234322,229679,236119,238009,232098,234543,230942,230629,"",233231,"",234014,240390,"",242190,234576,232284,229647,228998,232179,235680,239793,238412,237803,233528,233219,234208,230798,232716,234885,236766,243993,233531,233748,"",240930,237688,235682,235809,238429,237918,"",233932,233617,"","",235409,233189,"",235487,235975,236690,166768,"","","",,"","",167704,"","",166201,169887,"",167434,"","","","",161744,"",165350,"","","",168241,165462,164519,166922,"","","",170238,168386,"",170061,167780,166880,167091,169814,"",166906,"","",166391,"","","",166947,167418,"","",166784,166055,"","","",168853,"","",170397,169841,154960,"",169771,169413,151774,"",169958,167735,"",170314,"","","",168183,"",169086,168271,170805,173107,168954,"","",174603,"","",172990,171615,"",169748,176771,173917,"","",176083
RNG,,,,,,,"","","","",,,,,"",,,,,,,,"","","",,,"",,,,,,,,,"",,"",,,"",,"",,,,,,,,"",,,,,,,,,"",,"",,"",,,,,"",,,"","","",,"",,,,75485,"","","",246212,"","",66941,"","",68792,64102,"",66376,"","","","",68164,"",67434,"","","",67673,64168,67081,66852,"","","",67042,66751,"",66310,68155,65450,"",64855,"",68426,"","",66846,"","","",68821,69039,"","",64932,65290,"","","",67892,"","",66497,67170,66581,"",69242,67481,69132,"",68561,69060,"","","","","",69542,"",68450,68550,66426,68839,68502,"","",69685,"","",68134,67112,"",70420,71515,68041,"","",69571
Sewer Speedway,213236,210629,206774,214203,203788,223427,"","","","",218856,222690,212301,,"",211820,222540,218923,223742,221561,214047,217978,"","","",211066,218582,"",220905,217888,225347,215356,212453,212438,212428,225579,"",218701,"",216708,218328,"",212353,"",214005,215497,208957,211260,216453,221238,213984,"",209302,214235,212975,220067,214968,212599,212918,215494,"",215764,"",,"",219927,214924,219116,214594,"",220616,217997,"","","",218565,"",216257,218960,218339,143293,"","","",139124,"","",157747,"","",149566,152333,"",154171,"","","","",152305,"",156212,"","","","","",151704,152647,"","","",155903,155250,"","","",152459,"",152684,"",150527,"","",152702,"","","",151668,154075,"","",152767,156338,"","","",151875,"","",166709,157423,158031,"",155921,153930,"","",157536,156122,"","","","","",152989,"",153762,"",155103,151950,152413,"","",153353,"","",160311,156452,"",152014,165017,164437,"","",156451
RNG,,,,,,,"","","","",,,,,"",,,,,,,,"","","",,,"",,,,,,,,,"",,"",,"","",,"",,,,,,,,"",,,,,,,,,"",,"",,"",,,,,"",,,"","","",,"",,,,51225,"","","","","","","","","",48346,50811,"",50636,"","","","",51150,"",50569,"","","","","",64575,67141,"","","",49102,52803,"","","",52577,"",49878,"",53047,"","","","","","",51749,53810,"","",51783,49288,"","","",53206,"","",51502,52596,51901,"",50488,51656,"","",54197,53962,"","","","","",55090,"",50087,"",54938,60429,51974,"","",56471,"","","",53670,"",51814,56390,55109,"","",57083
Ripper Roo,161002,152900,155018,154571,151831,148292,"","","","",165103,157184,153743,,"",153792,156900,156957,162370,156588,162424,156751,"","","",152107,155259,"",153499,157174,158483,165050,164101,160598,165688,165454,"",163109,"",161749,"","",160206,"",163202,163685,163633,163018,164002,164966,160517,"",162706,164202,160515,164063,164083,172435,167802,162555,"",162795,"",381127,"",172382,165442,162576,166694,"",166666,169281,"","","",164564,"",160591,172034,165463,113817,"","","","","","","","","",114887,113609,"",113848,"","","","",115270,"",118264,"","","","","",101900,101781,"","","","",117968,"","","",114908,"",117628,"",117545,"","","","","","",114621,113299,"","",113977,114732,"","","",114275,"","",123249,114941,117859,"",117228,114545,"","",116434,115007,"","","","","",114856,"",116997,"",116925,116803,114515,"","",117396,"","","",116241,"",115984,118032,121698,"","",119172
Hub Movement,,,,,,,"","","","",,,,,"",,,,,,,,"","","",,,"",,,,,,,,,"",,"",,"","",,"",,,,,,,,"",,,,,,,,,"",,"",,"",,,,,"",,,"","","",,"",,"",,,"","","","","","","","","",,,"",,"","","","",,"",,"","","","","",,,"","","","",,"","","",,"",,"",,"","","","","","",,,"","",,,"","","",,"","",,,,"",,,"","",,,"","","","","",,"",,"",,,,"","",,"","","",72281,"",67574,69551,71379,"","",68968
Tiger Temple,202375,207081,206144,213289,204837,200866,"","","","",209623,209861,210676,,"",206853,206288,202809,202308,214656,198701,205124,"","","",210608,201637,"",201810,198370,210514,203828,199654,199581,200121,195880,"",201858,"",198734,"","",200778,"",206950,204850,202947,206646,200485,200156,199610,"",198832,201385,197420,198745,197015,198157,202222,206320,"",200323,"",210919,"",208513,206941,205888,203526,"",208164,209884,"","","",206419,"",205471,"",205471,205262,"","","","","","","","","",202395,207399,"",202381,"","","","",206025,"",200103,"","","","","",206533,203760,"","","","",206820,"","","",204892,"",204663,"",206036,"","","","","","",214388,207776,"","",206206,203480,"","","",208695,"","",208258,208509,208322,"",209340,208575,"","",205112,208428,"","","","","",207875,"",209224,"",211339,212081,206130,"","",209129,"","","",141789,"",146848,143213,144870,"","",152739
RNG,,,,,,,"","","","",,,,,"",,,,,,,,"","","",,,"",,,,,,,,,"",,"",,"","",,"",,,,,,,,"",,,,,,,,,"",,"",,"",,,,,"",,,"","","",,"",,"",,63832,"","","","","","","","","",60400,63088,"",65212,"","","","",63762,"",64001,"","","","","",60749,61598,"","","","",63845,"","","",63984,"",62835,"",61636,"","","","","","",62698,64147,"","",64936,63884,"","","",64540,"","",60760,61091,62900,"",66117,61453,"","",63438,67762,"","","","","",62393,"",62662,"",65791,71813,62584,"","",64757,"","","",68590,"",66039,68174,69234,"","",64917
Coco Park,177913,176009,179323,174831,173743,174283,"","","","",187120,177152,179242,,"",179659,181004,180826,176766,174906,177801,176547,"","","",180878,175724,"",177991,179970,182401,182129,181728,184100,,184062,"",181598,"",179690,"","",181015,"",181152,185953,179434,180932,183416,184024,177688,"",183148,178524,179303,184894,179762,183025,187172,182014,"",183736,"",186424,"",188610,183461,186518,186987,"",186140,185664,"","","",185642,"",186342,"",189673,125944,"","","","","","","","","",124438,123319,"",121829,"","","","",122541,"",123478,"","","","","",123416,124555,"","","","",125206,"","","",126224,"",125483,"",125974,"","","","","","",126165,123393,"","",125067,125108,"","","",126626,"","",126171,126631,124488,"",126888,125951,"","",127170,124924,"","","","","",127574,"",131074,"",131151,128037,128252,"","",132031,"","","",130792,"",129494,131424,134080,"","",132679
RNG,,,,,,,"","","","",,,,,"",,,,,,,,"","","",,,"",,,,,,,,,"","","",,"","",,"",,,,,"",,,"",,,,,,,,,"",,"",,"","",,,,"",,,"","","",,"",,"",,62870,"","","","","","","","","",59658,59718,"",62183,"","","","",62552,"",61137,"","","","","",59019,61890,"","","","",61417,"","","",62780,"",58280,"",63489,"","","","","","",60172,62924,"","",61341,62337,"","","",61455,"","",59297,59243,61760,"",64754,70691,"","",61466,62955,"","","","","",60776,"",61225,"","",66495,64682,"","",62471,"","","",63176,"",65280,64899,61244,"","",64391
Papu Pyramid,197821,197162,201820,,192981,194498,"","","","",201971,196900,194274,1536042,"",192614,194342,199265,197312,199369,197660,195362,"","","",193514,190990,"",192313,191728,191801,193695,199088,198403,374353,199484,"","","",195364,"","",199072,"",198996,197246,196103,198637,"",198422,202162,"",194061,199256,196602,196787,201907,190484,198731,194682,"",197063,"",208600,"","",205424,205844,201625,"",195547,197109,"","","",197660,"",198179,"",201943,137672,"","","","","","","","","",139541,142176,"",135879,"","","","",135533,"",140077,"","","","","",135561,144815,"","","","",144218,"","","",138918,"",137537,"",146114,"","","","","","",138377,139606,"","",137787,138909,"","","",139006,"","",150613,136406,145144,"",139663,132032,"","",141399,144846,"","","","","",143297,"",150126,"","",140590,145332,"","",144848,"","","",141835,"",143458,141882,149890,"","",144641
RNG,,,,,,,"","","","",,,,"","",,,,,,,,"","","",,,"",,,,,,,,,"","","",,"","",,"",,,,,"",,,"",,,,,,,,,"",,"",,"","",,,,"",,,"","","",,"",,"",,61238,"","","","","","","","","",60477,60130,"",62729,"","","","",62058,"",64825,"","","","","",61889,62218,"","","","",62703,"","","",63297,"",63993,"",62325,"","","","","","",63388,67078,"","",63781,63796,"","","",62329,"","",61899,63809,63020,"",66453,60910,"","",65364,63397,"","","","","",62555,"",63168,"","",66382,63590,"","",73214,"","","",66923,"",68864,66037,65291,"","",66407
Dingo Canyon,195754,194844,195547,394817,190466,188880,"","","","",204368,205993,198959,"","",199853,207383,200443,199620,196899,199903,201780,"","","",197759,201939,"",,197579,198975,207610,197850,208178,191552,199066,"","","",194301,"","",193937,"",197545,190542,193098,192124,"",195199,,"",191185,193105,190083,197353,199047,193084,189747,195755,"",193503,"",201935,"","",195353,202749,200167,"",196912,201442,"","","",200847,"",195840,"",198028,135964,"","","","","","","","","",135560,134566,"",135657,"","","","",140268,"",134861,"","","","","",141532,136275,"","","","",138239,"","","",138909,"",140376,"",141811,"","","","","","",137091,131967,"","",141851,143906,"","","",138791,"","",140983,141782,137097,"",137693,137806,"","","",143879,"","","","","",141757,"",153761,"","",140254,139173,"","",133639,"","","",142947,"",140787,142278,143311,"","",145910
RNG,,,,,,,"","","","",,,,"","",,,,,,,,"","","",,,"",,,,,,,,,"","","",,"","",,"",,,,,"",,,"",,,,,,,,,"",,"",,"","",,,,"",,,"","","",,"",,"",,51840,"","","","","","","","","",55060,51221,"",53568,"","","","",54503,"",54175,"","","","","",51462,53043,"","","","",55275,"","","",52481,"",62290,"",56940,"","","","","","",54458,52071,"","",55971,52588,"","","",52872,"","",,54968,55687,"",54068,,"","","",79815,"","","","","",73656,"",54728,"","",56375,57625,"","",58635,"","","",59404,"",56922,55654,56161,"","",60864
Papu Papu,177529,181258,181985,178672,178133,175453,"","","","",181542,178997,181040,"","",179039,179668,179005,180002,181082,177933,183503,"","","",176863,179139,"",369531,179359,178344,182153,186156,184407,184442,177256,"","","",179250,"","",183155,"",179185,181972,190484,192571,"",194494,371580,"",,179796,189841,183132,176966,185044,187264,,"",182790,"",187137,"","",182183,183126,186912,"",188645,185417,"","","",182664,"",180313,"",180005,127851,"","","","","","","","","",133704,126586,"",127953,"","","","",127609,"",132570,"","","","","",127682,130404,"","","","",128383,"","","",133602,"",128384,"",130003,"","","","","","",130940,130801,"","",133252,127699,"","","",128912,"","",184751,131084,127830,"",131970,185202,"","","",103326,"","","","","",117321,"",133062,"","",132912,128976,"","",136463,"","","",129437,"",131000,137642,131848,"","",132590
Hub Movement,,,,,,,"","","","",,,,"","",,,,,,,,"","","",,,"",,,,,,,,,"","","",,"","",,"",,,,,"",,,"",,,,,"",,,,"",,"",,"","",,,,"",,,"","","",,"",,"",,,"","","","","","","","","",,,"",,"","","","",,"",,"","","","","",,"","","","","",,"","","",,"","","","","","","","","","",,,"","",,,"","","",,"","",,,,"",,,"","","","","","","","","",,"","","","",,,"","","","","","",46993,"",48353,47793,47333,"","",47877
Blizzard Bluff,159405,172600,,,165776,161392,"","","","",173344,167902,161977,"","",169048,173161,175426,168805,168878,161046,168086,"","","",168900,170529,"",167180,162106,180535,173552,174520,171852,175075,156530,"","","",158438,"","",174413,"",168735,174212,169720,157305,"",156963,157233,"",350709,162430,158513,171591,"",166228,171868,,"",167427,"",165473,"","",169463,168010,164906,"",159013,159055,"","","",179542,"",169646,"",167712,168549,"","","","","","","","","",169670,171113,"",166658,"","","","",163724,"",167268,"","","","","",166464,"","","","","",159442,"","","",165668,"","","","","","","","","","",165502,164005,"","",178247,164085,"","","",163573,"","",177358,170258,170158,"",164290,167480,"","","","","","","","","",167309,"","","","",169791,173974,"","","","","","",131491,"",121412,134963,124606,"","",125017
RNG,,,,,,,"","","","",,,,"","",,,,,,,,"","","",,,"",,,,,,,,,"","","",,"","",,"","",,,,"",,,"",,,,"","",,"",,"",,"",,"","",,,,"",,,"","","",,"",,"",,61734,"","","","","","","","","",58995,60844,"",60201,"","","","",60958,"",58422,"","","","","",63022,"","","","","",58850,"","","",62697,"","","","","","","","","","",61794,67381,"","",58710,61439,"","","",62349,"","",58140,,60847,"",60503,62571,"","","","","","","","","",62006,"","","","",64875,63897,"","","","","","",62141,"",68708,66531,65150,"","",64453
Dragon Mines,181198,187212,363794,352488,177978,175537,"","","","",186824,192287,184015,"","",184241,185551,181217,182904,177687,181632,185475,"","","",182934,184491,"",,186467,188771,191263,189890,183199,182909,191481,"","","",190978,"","",186384,"","",183699,188685,185420,"",193712,194551,"",199502,181266,191597,"","",189557,"",,"",177978,"",186955,"","",189355,184895,187910,"",193579,185351,"","","",187813,"",181589,"",194064,134789,"","","","","","","","","",128381,125389,"",124709,"","","","",128752,"",125823,"","","","","",127016,"","","","","",132014,"","","",127381,"","","","","","","","","","","",121976,"","","",131856,"","","",127728,"","",135049,201644,131073,"",143853,126299,"","","","","","","","","",131525,"","","","",130509,128935,"","","","","","",129890,"",133157,142108,"","","",131947
RNG,,,,,,,"","","","",,,,"","",,,,,,,,"","","",,,"",,,,,,,,,"","","",,"","",,"","",,,,"",,,"",,,"","","",,"",,"",,"",,"","",,,"","",,,"","","",,"",,"",,57418,"","","","","","","","","",59879,61645,"",61253,"","","","",61769,"",59550,"","","","","",60265,"","","","","",60756,"","","",61125,"","","","","","","","","","","",60737,"","","",61623,"","","",62907,"","",58868,61261,,"",62899,63595,"","","","","","","","","",61826,"","","","",66168,64489,"","","","","","",64891,"",62585,62177,"","","",67561
Polar Pass,267873,241142,250214,237993,263656,255712,"","","","",237119,235590,238363,"","",245193,247061,242919,253983,239930,241702,242725,"","","",228406,229584,"",412771,227561,257942,243231,237982,232051,262800,234726,"","","",228764,"","",243530,"","",240179,237113,231012,"",234922,244631,"",242098,228651,"","","",240646,"",,"",230722,"",236322,"","",232453,238204,"","",238393,233851,"","","",235652,"",252403,"",234555,173642,"","","","","","","","","",173602,173359,"",181116,"","","","",174773,"",179993,"","","","","",182555,"","","","","",186465,"","","",188644,"","","","","","","","","","","",187587,"","","",185409,"","","",185585,"","",176207,193222,232405,"",182252,187817,"","","","","","","","","",178200,"","","","",182384,183424,"","","","","","",178783,"",178259,195168,"","","",181682
RNG,,,,,,,"","","","",,,,"","",,,,,,,,"","","",,,"",,,,,,,,,"","","",,"","",,"","",,,,"",,,"",,,"","","",,"",,"",,"",,"","",,,"","",,,"","","",,"","","",,61151,"","","","","","","","","",60721,60221,"",56941,"","","","",61134,"",61838,"","","","","",59335,"","","","","",57655,"","","",62095,"","","","","","","","","","","",57736,"","","",59870,"","","",58367,"","",60523,60285,58327,"",63562,62365,"","","","","","","","","",59968,"","","","",60949,61085,"","","","","","",61476,"",64378,79316,"","","",66325