Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms)
Novalis,91420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,"","","","","","","","","","","","",80109,"","","","",76501,"","","","",77163,"","","","","","",77507,"","","","","",78477,78986,"",79521,"","","","",81288,"",75759,"","","","","",80953,76955,76553,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kerwan,142280,"","","","","","","",133299,"","","","","","",137703,"","",135110,"","","","","","","","","","","","",139664,"","","","","",,,,,,,,,,,,,,,,,"","","","","","","","","","","","",134450,"","","","","","","","","","","","","","","","","","","","","","",136362,"","",142163,"","","","","","","","","","","","",141002,135066,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eudora,35330,"","","","","","","","","","","","","","",37360,"","",35720,"","","","","","","","","","","","",,"","","","","",,,,,,,,,,,,,,,,,"","","","","","","","","","","","",35955,"","","","","","","","","","","","","","","","","","","","","","",36344,"","","","","","","","","","","","","","","",36345,39708,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blarg,64930,"","","","","","","","","","","","","","",64291,"","",63474,"","","","","","","","","","","","",99791,"","","","","",,,,,,,,,,,,,,,,,"","","","","","","","","","","","",64967,"","","","","","","","","","","","","","","","","","","","","","",63481,"","","","","","","","","","","","","","","",64944,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rilgar,67290,"","","","","","","","","","","","","","",70343,"","",71010,"","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,"","","","","","","","","","","","",75582,"","","","","","","","","","","","","","","","","","","","","","",84324,"","","","","","","","","","","","","","","",121351,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Umbris,62980,"","","","","","","","","","","","","","",52940,"","",166725,"","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,"","","","","","","","","","","","",51966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46510,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Batalia,123010,"","","","","","","","","","","","","","",95924,"","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,"","","","","","","","","","","","",99506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164465,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orxon I,67760,"","","","","","","","","","","","","","",61629,"","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,"","","","","","","","","","","","",65838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58892,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gaspar,49260,"","","","","","","","","","","","","","",46247,"","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,"","","","","","","","","","","","",49127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46667,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pokitaru,240080,"","","","","","","","","","","","","","",257286,"","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,"","","","","","","","","","","","",242875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275073,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orxon II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hoven,101200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,"","","","","","","","","","","","",101138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89118,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gemlik,66580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,"","","","","","","","","","","","",64482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65845,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oltanis,54580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,"","","","","","","","","","","","",56889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78323,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quartu,62800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,"","","","","","","","","","","","",63659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65313,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Veldin,121050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1801604,1801325,1802973,1801924,1801930,1801979,1801657,1803013,1801899,1801774,1801594,1801503,1801156,1801176,1801596,1801668,"","","","","","","","","","","","",115509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1501690,1501784,1501852,1501756,1501951,1501729,1501697,1501825,1501630,1501813,1502222,1501396,1501216,1501630,1501879,1501708,1501795,1501855,1501947,1501740,1502002,1502199,1503171,1501732,1501537,1501512,1501669,1501709,1501563,1501301,1501601,1501695,1501699,1501821,1501538,1502260,1501696,1503785,1501798,1501661,1502011,1501599,1501467,1501658,1501675,1501669,1501812
