Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms)
Ankh of Evernyre,"","","","",321802,"","","","","","",321294,321055,"","","","","","","","",355302,339165,"",413554,398476,342814,318976,321318,"","","",321670,"",,318228,318085,319505,324494,"",320662,320093,"",323174,319550,"",324830,319427,321934,320063,320622,318862,"",318998,"",317047,317212,"",316704,325016,322316,319293,,330285,,319665,320994,"",319766,318991,"","",319839,319806,"","",318465,"","","","","","","","","","","","",319614,317230,"",317862,"",318942,316115,316813,"",317715,317918,"",316416,317103,"","",317193,"",316016,318261,322669,"",333106,325126,317534,314328
Potion/RDA Duping,268740,"","","",255129,"","","","","","",253870,249975,"","","","","","","","","",261197,"",201986,217965,222599,143307,143796,"","","",137599,"",464525,143239,136423,142286,136150,"",139451,139327,"","",137280,"",144383,142070,141536,"",135935,137350,"",,"",139800,140382,"",138605,136742,140334,136524,463073,139191,,144118,139572,"",137703,141255,"","",138247,158887,"","",135484,"","","","","","","","","","","","",133717,136374,"",135958,"",137991,134164,137494,"",145873,137599,"","",136414,"","",137044,"",166868,139344,157002,"",169487,158843,165383,142435
Bulette Skip,138611,"","","",152321,"","","","","","",132969,125726,"","","","","","","","","",182183,"",90279,"",99172,126088,205897,"","","",135815,"",73279,83316,171478,69288,159151,"",329256,97055,"","",79166,"",102359,"",109270,"",150655,79624,"",259231,"",73743,73303,"",76600,103621,125772,107545,82637,53527,558588,112598,"","","",158247,"","",106287,137662,"","",117143,"","","","","","","","","","","","",91067,84979,"",73768,"","","",69200,"",87776,77207,"","",76584,"","",78599,"",89341,101458,106473,"",182531,104364,56933,99263
Dungeons Hop I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",423716,"","","","","","","","","","","","","","",602652,641332,"",609348,734670,603013,702210,749026,703284,637376,564494,"","","",762899,"","",,621788,"","",564836,"","","","","","","","","","","","","",651423,"","","","","",561340,"","",591571,"","","","","",541781,"",179344,222299,190356,"",171555,275667,208005,178488
Dungeons Hop II,,"","","",,"","","","","","",,,"","","","","","","","","","","",,"",,,"","","","",86295,"",133282,71983,78576,86656,89374,"","",66390,"","",133264,"",101435,"","","","",124965,"","","",66271,221120,"",86439,67932,74888,280071,243958,83966,"",77880,"","","",154847,"","",721627,82616,"","",109559,"","","","","","","","","","","","","",81840,"","","","","",115127,"","",75480,"","","","","",81926,"",130449,"",101725,"",101237,111985,145110,126723
Beholder Skip,1358044,"","","",1180467,"","","","","","",696509,688812,"","","","","","","","","","","",1051791,"",1011477,375093,"","","","",,"",78707,64568,116568,73903,73360,"","",55128,"","",90543,"",115127,"","","","",84991,"","","",91817,76182,"",73288,74912,65274,155390,113390,97134,"",59984,"","","",75376,"","",133973,83580,"","",96087,"","","","","","","","","","","","","",103186,"","","","","",50167,"","",64551,"","","","","",119815,"",114585,"",80508,"",91454,73593,50555,86610
Bone Necropolis,"","","","","","","","","","","",2400161,2420970,"","","","","","","","","","","",89711,"",88610,88880,"","","","",,"",87775,85759,88815,88311,90703,"","",88455,"","",87023,"",86853,"","","","",86599,"","","",85694,93881,"",85175,86215,86819,87776,87634,88015,"",86103,"","","","","","",87960,88515,"","",88616,"","","","","","","","","","","","","",87324,"","","","","",87848,"","",84328,"","","","","",86214,"",86191,"",85426,"",84948,86858,"",84098
Upper Graveyard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",213805,"","",215646,"","","","","",213936,"",143539,"",135265,"",227210,269029,"",51467
Temple Hop,,"","","",,"","","","","","",,,"","","","","","","","","","","",,"",,,"","","","",,"",39447,82695,58456,71210,51591,"","",65447,"","","","",,"","","","",,"","","",66016,111888,"",82824,79879,43155,42823,45056,99951,"",187550,"","","","","","",259134,,"","","","","","","","","","","","","","","","","","","","","","",68352,"","",45760,"","","","","",55776,"",78582,"",61548,"",88402,56652,"",57680
Bone Temple,123154,"","","",119966,"","","","","","",127039,125928,"","","","","","","","","","","",265041,"",144383,154868,"","","","",527332,"",87440,120151,104703,96428,95256,"","",91191,"","","","",135879,"","","","",156817,"","","",89031,"","",97538,96969,97011,91463,90759,101307,"",,"","","","","","",89304,154930,"","","","","","","","","","","","","","","","","","","","","","",94807,"","",93898,"","","","","",90119,"",97648,"",102598,"","",88655,"",167091
Bone Bridge,,"","","",,"","","","","","",,,"","","","","","","","","","","",,"",,,"","","","",,"",124607,130675,125375,126271,121807,"","",123743,"","","","",124951,"","","","",122852,"","","",123591,"","",120685,125942,120903,127168,124482,125801,"",,"","","","","","",124346,121927,"","","","","","","","","","","","","","","","","","","","","","",122945,"","",122669,"","","","","",123652,"",125320,"",120210,"","",124706,"",126227
Lair Hop,,"","","",,"","","","","","",,,"","","","","","","","","","","",,"",,,"","","","",,"",78414,133634,56376,92656,179760,"","",110783,"","","","",41519,"","","","",37535,"","","",95210,"","",48311,70104,50604,62471,77004,84265,"",188560,"","","","","","",74996,73343,"","","","","","","","","","","","","","","","","","","","","","",88396,"","",61399,"","","","","",42597,"",80112,"",62064,"","",69041,"",58105
Lich Skip,188163,"","","",205439,"","","","","","",300447,251447,"","","","","","","","","","","",275026,"",306054,269520,"","","","",264910,"",73400,,59271,71263,110718,"","",54856,"","","","",87904,"","","","",50344,"","","",50341,"","",78451,64727,65543,90512,76871,54768,"",85071,"","","","","","",78771,58904,"","","","","","","","","","","","","","","","","","","","","","",89336,"","",98774,"","","","","",84349,"",68497,"",82969,"","",127426,"",81383
Shadow Keep Hop,"","","","","","","","","","","",,,"","","","","","","","","","","",,"",,,"","","","",365022,"",263223,342230,366613,284342,276390,"","",282985,"","","","",309821,"","","","",332045,"","","",260430,"","",283263,281558,294574,238389,310925,,"",251271,"","","","","","",286652,309693,"","","","","","","","","","","","","","","","","","","","","","",231326,"","",253960,"","","","","",277574,"",251281,"",262716,"","",264356,"",195733
Elixir of Elixirs Dupe,"","","","","","","","","","","",,,"","","","","","","","","","","",,"",,,"","","","",,"",,,,,,"","","","","","","",,"","","","",,"","","",,"","",,,,,,,"",,"","","","","","",,,"","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","",,"",239776,"",,"","",218240,"",211216
Bebelith,"","","","","","","","","","","",574701,572668,"","","","","","","","","","","",820982,"",639475,551915,"","","","",283622,"",249853,316310,213647,221558,194750,"","","","","","","",230046,"","","","",272502,"","","",291886,"","",255810,264805,232990,414053,352318,658123,"",376982,"","","","","","",299374,205863,"","","","","","","","","","","","","","","","","","","","","","",308149,"","",238733,"","","","","",221694,"",137008,"",367493,"","",117535,"",109676
Kaedin I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192375,"","",217663,219732,219645,200838,240646,209173,"",215542,"","","","","","",222149,184938,"","","","","","","","","","","","","","","","","","","","","","",217942,"","",198263,"","","","","",185439,"",93616,"",73164,"","",80889,"",73897
Kaedin II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70111,"","",76231,"","","","","",92752,"",78184,"",66819,"","",62169,"",59793
Kaedin III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",486750,"","","","","",412532,"",173096,"",176519,"","",193555,"",110739
