Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Zsasz,"","","","","","","","","","",153439,152399,158430,158334,159348,152911,151759,161936,154095,"",,152991,155695,"",154959,154002,156224,161088,156551,154304,155243
Beta Titan,"","","","","",,"",,,"",158414,161791,159246,155293,158715,152911,154095,156995,156209,"",311167,156880,158562,"",155488,154861,156542,158374,159722,155094,151818
Batmobile,530302,"",513940,"",515491,653194,499364,659718,659837,"",493086,507582,500127,498657,505972,493316,512034,500207,504448,"",500581,493202,496288,"",513172,494419,499638,"",501223,493502,477233
Medical Skip,238343,"","","",221245,166789,195042,162765,168210,"",164671,242454,165695,232103,233461,236675,236185,231876,"","",161374,"",157750,"",164528,"",162161,"",216963,164721,112300
Scarecrow,,"","","",145322,144340,144406,141858,,"",139453,"",148270,"","",138070,"","","","",137710,"",143809,"",140303,"",139987,"","",135758,142382
Bane,329933,"","","",177097,180711,177930,173358,337133,"",177857,"",177665,"","",173593,"","","","",190067,"",178714,"",173121,"",174317,"","",171458,163114
Batclaw Skip,,"","","",,,,,,"",,"",,"","",,"","","","",,"","","",,"",,"","",188580,136806
Bell Skip,448552,"","","",569228,523245,493687,540420,416310,"",415815,"",309948,"","",388966,"","","","",367573,"","","",289741,"",338307,"","",145487,151564
Warden,,"","","",,,,,,"",,"",,"","",,"","","","","","","","",,"",186835,"","",185875,131066
Harley,607149,"","","",613930,592762,606837,586698,504895,"",515696,"",513312,"","",511314,"","","","","","","","",512787,"",316209,"","",325282,303357
Line Launcher,461019,"","","","","",579008,"",486781,"",,"",401624,"","",393831,"","","","","","","","",430220,"",390409,"","",465632,406063
Obligatory Sewer Level,"","","","","","","","",,"",,"",,"","","","","","","","","","","",,"",239849,"","",242665,174305
Kill Croc,"","","","","","","","",,"",1145418,"",638281,"","","","","","","","","","","",660979,"",372935,"","","",309441
Ultra Batclaw,,"","","","","","",,,"","","",,"","","","","","","","","","","",,"",,"","","",56663
What Waste Product?,,"","","","","","",355495,1157244,"","","",324287,"","","","","","","","","","","",289724,"",344243,"","","",274743
Twin Titans,771842,"","","","","","",177610,"","","","",175185,"","","","","","","","","","","",183606,"",184724,"","","",326389
Joker,160537,"","","","","","",164996,"","","","",198081,"","","","","","","","","","","",173086,"",164609,"","","",156737
