Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Bombs,"",338736,"",315283,306119,326897,307238,"","",314006,295261,305678,324631,319440
Magnesis,"",177022,"",232081,"",207560,231102,"","",218229,201765,201935,215645,214893
Enter tower,"",129641,"",138073,"",114704,108884,"","",126810,105573,,,160996
Stasis,"",354952,"",275766,"",311054,"","","",288753,316532,383085,397060,233339
Cryonis,"","","",292292,"",274746,"","","","",276510,301154,258795,260725
Flower korok,"","","",262912,"",193249,"","","","",244272,179107,409766,213898
Stamina container,"","","",,"",,"","","","",,,133881,132506
Glider,"","","",238359,"",252231,"","","","",265683,276041,95958,107796
