Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
C3 - Eversnow Peak Castle (2),"","","","","","",139552,127808,131017,121168,"",113593,114789,106051,"",106269,"",107767,"","","","",105871,"",102270,"","",103267,103975,"","","","","","",107020,115948,"","","","",110806,"",110748,112127,98699,115514
C2 - Valley of the Mizu Caves (5),"","","","","","",242832,163742,166139,280832,"",216123,179000,173187,"",183097,"","","","","","",159648,"",141064,"","",153515,129600,"","","","","","",139099,154211,"","","","",192973,"",146483,185088,132594,129862
C7 - SM74: Dice Forest Fortress (8),"","","","","","",207166,147002,157663,178306,"",144828,132747,142982,"",136328,"","","","","","",130011,"",126487,"","",,128712,"","","","","","",125816,146806,"","","","",123948,"",130371,131516,159855,124644
C1 - Paper Jammed Meadows (13),"","","","","","",632854,417921,359072,"","",354882,281751,251410,"",239251,"","","","","","",253497,"",290966,"","",437118,299120,"","","","","","",252699,"","","","","",240620,"",230753,227316,228933,227570
OW1 - Toad + Reds (15),"","","","","","",64741,70753,70235,"","",70982,65685,63214,"",71589,"","","","","","",65762,"",69860,"","","",64603,"","","","","","",61148,"","","","","",65599,"",64341,60949,64532,63351
B1 - Key (15),"","","","","","",198453,320343,238687,"","",166918,240116,170053,"",162377,"","","","","","",223483,"",174724,"","","",166579,"","","","","","","","","","","","",192143,"",209801,165389,165834,185507
B2 - Tall Tall Mountain (16),"","","","","","",183598,163603,231925,"","",198466,225267,185024,"",157108,"","","","","","","","","","","","",137503,"","","","","","","","","","","","",141106,"",123766,"",133847,117176
B2 - Key (16),"","","","","","",,,,"","",,80377,137749,"",82444,"","","","","","","","","","","","",79235,"","","","","","","","","","","","",74233,"","","",136352,82716
B3 - Bowser's Final Act,"","","","","","",846015,346511,370629,"","",296240,"",466453,"",171586,"","","","","","","","","","","","",216425,"","","","","","","","","","","","","","","","",278684,224166
