Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
My Little Fantasy,"",,103749,109333,126776,114082,110345,107655,101127,117522,98928,104654,122464,114381,106680,113049,101247
Space Station,"",443425,270356,277998,,241067,291687,272799,274633,258649,247857,261174,236461,281788,306889,273413,231491
Tower,"","",182280,174793,462545,165468,151695,154753,182741,178569,154437,146172,177212,171707,171055,166469,171648
hand crushed by a mallet,"","",178888,146289,138432,207941,204356,212642,184732,153475,179391,139328,174306,217097,139167,,124488
Tower but Left,"","",254125,323307,244111,286156,217177,306889,347143,381193,225123,211460,236035,228826,232495,472359,218512
Hampster Dance,"",,162345,185248,203921,209124,143034,201324,190274,152631,145470,173699,151639,159915,216556,189128,170525
Lab,"",300124,206111,173252,169157,174272,132817,"",243146,265266,154189,161660,172326,218647,154777,165587,151683
Let the Floor Died,"",,,128155,138848,141157,82839,"",146091,104259,113636,97394,94857,96149,97008,87970,105222
Its a Mystery,"",272438,272191,198367,159589,194904,118902,"",139948,177444,109435,117724,86599,111681,194044,121770,100414
