Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
- Wellsford,"",,"","",,"","",,,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","",,"",,"",,"","","",,"",,,,"","",,147068,"",144964,"","","",144555,144906,,145851,,146035,147820,147491,147877,147395,,"",,149205,"","",132988,140516,"",135715,137536,136554,134110
- Okahu,"",,"","",,"","",,,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","",,"",,"",,"","","",,"",,,,"","",,"","",188988,"","","",187639,187569,336406,186832,335880,192536,"",189931,188531,189799,333214,"",344617,187708,"","",173410,172072,"",174223,170469,181839,170490
{New Zealand} Makaru,"",601798,"","",598972,"","",597563,597896,597832,"","","","","","","","","","",566502,"",549595,"","","","","","","","","","","","","","","",557345,"",547416,"",547246,"","","",568231,"",553006,562528,546442,"","",534081,"","","","","","",204400,201881,204893,203254,204399,208522,"",206329,204844,206853,203851,"",218200,208246,"","",190119,190052,"",195213,189164,195486,187052
- Stanos,"",,"","",,"","",,,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",186901,184925,187845,186800,186930,188679,"",190011,204002,186212,184116,"",189456,186834,"","",169683,167959,"",169123,167521,"",165055
- Stagira,"",,"","",,"","",,,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",166562,165534,167371,164929,166692,169723,"",167841,167603,167561,165407,"",168877,169895,"","",150037,150209,"",151396,148302,"",145503
{Greece} Embesos,"",551396,"","",545479,"","",546412,544088,546371,"","","","","","","","","","",522330,"",514876,"","","","","","","","","","","","","","","","","","","","","","","","","","","",504299,"","","","","","","","","",150115,146671,148433,149886,151436,151488,"",150709,148361,148444,148770,"",150689,148599,"","",134413,135850,"",136285,133944,"",132884
- Charols,"",,"","","","","","",,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",210589,207774,214338,207356,207962,211490,"",206565,206645,207114,205487,"",207246,205925,"","",189798,188796,"",190220,186639,"",187714
- Pradelle,"",,"","","","","","",,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",177866,176043,180550,176163,176688,180041,"",178208,177081,178901,173805,"",178130,175296,"","",157539,155204,"",154872,153207,"",150170
{Austria} Serres,"",603886,"","","","","","",597289,596525,"","","","","","","","","","",581995,"",582971,"","","","","","","","","","","","","","","","","","","","","","","","","","","",567085,"","","","","","","","","",171656,168448,170524,170615,173683,172454,"",171083,169497,169752,169518,"",173159,167681,"","",151237,153567,"",154281,161128,"",150760
- Broomehill,"","","","","","","","",,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",170879,169365,171175,174407,175844,172314,"",170287,169642,171819,168651,"",171119,168244,"","",156283,155222,"",159361,154847,"",155097
- Corrigin,"","","","","","","","",,,"","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",153204,148877,148404,148989,150642,152363,"",152241,149846,152279,149520,"",154248,148311,"","",132738,131615,"",137412,132393,"",130953
{Australia} Donnybrook,"","","","","","","","",515279,511376,"","","","","","","","","","",496417,"",473609,"","","","","","","","","","","","","","","","","","","","","","","","","","","",476211,"","","","","","","","","",146111,146237,146368,147407,149004,149974,"",148208,147395,150836,146889,"",150250,145727,"","",129021,130362,"",132645,129458,"",128410
- Filipstad,"","","","","","","","",,,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",226203,224692,227516,227649,230805,231016,"",226723,225567,226253,223837,"",228719,229923,"","",211693,208896,"",211368,209720,"",208974
- Lilijendal,"","","","","","","","",,,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",183149,179839,182052,184644,184488,187026,"",181537,180130,183366,178380,"",186399,181339,"","",167597,165926,"",168002,163934,"",167613
{Sweden} Vansbro,"","","","","","","","",641285,636814,"","","","","","","","","","",618821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",614650,"","","","","","","","","",186820,185248,185734,184442,187847,186130,"",185802,184324,186242,186606,"",188141,183797,"","",168852,161319,"",161393,163347,"",162450
- Nonza,"","","","","","","","",,,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",147174,142675,144026,144208,144921,146650,"",144048,142844,143050,141637,"",146069,142085,"","",132004,130118,"",129616,127174,"",126413
- Luri,"","","","","","","","",,,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",131989,131161,131925,132568,133245,132155,"",130833,133047,130964,129478,"",130948,131640,"","",112616,111246,"",109879,114406,"",114871
{Corsica} Campitello,"","","","","","","","",503250,499036,"","","","","","","","","","",480128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",460915,"","","","","","","","","",179004,177815,181688,177876,183208,179519,"",183175,182208,181323,173839,"",180699,183336,"","",160197,157656,"",162000,158150,"",161072
