Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms)
-Grandogoo,"","","","","","","","","","","","","","","","","","","","","",230719,217421,221572,212398,211941,233691,221951,224520,218937,219478,219168,216555,217894,215123,214977,214061,217725,212222,219442,230396,230416,"",225774,226247,"",221173,219088,222625,224699,227451,225225,219053,218611,219611,215043,222094,216399,214882,217317,215690,219102,217387,217043,215680,216397,216687,214538,210415,211211,212656,210668,213454,213060,213308,212010,210931,209635,211681,211416,211405,234082,213571,212115,214372,211620,209181,207415,208524,212278,211478,211914,210352,210538,208535,218090,210966,"",209168,208804,210948,210195,209914,209213,211547,206475,210821,210116,209588,205632,207635,207672,218047,217322,210505,210680,211776,219567,208181,208493,213305,208491,212300,211102,209232,214021,211684,210918,208059,214926,210206,208753,208510,210404,"",210952,205355,"",207383,208344,"",207288,206282,213180,207314,208322,206517,208549,208423,209893,210202,210447,213421,216403,208802,"",210740,206403,217697,"",207422,211096,210414,"",209148,206827,208910,207924,208795,210591,210914,210218,214605,,210804,213396,210410,209398,"",210202,211919,210013,,213425,212603,217015,211424,213214,211822,212322,211403,,209189,206331,205189,202440,201143,204041,200595,202516,"",203063,204001,200378,200824,201341,205032,202581,201273,201039,198767,201473,202694,204500,208517,203959,203336,204242,200414,205550,201157,200159,200908,198848,204839,202364,200369,200100,206322,208775,198956,202961,198676,"",199138,"",198987,197096,197317,202378,198487,196364,197468,197286,"","",198009,198969,199316
-Exit Virtua Forest,"","","","","","","","","","","","","","","","","","","","","",185943,193621,185272,181550,,323133,249226,190045,330877,178754,174235,229147,186327,338658,313007,195847,178574,192072,181139,200308,198460,"",197397,457466,"",192532,173504,190568,330611,352236,172918,179535,346282,186514,173666,221928,"","",172364,"",172947,170515,169719,,"",194005,333714,"","","","","","","","","",209253,"",208238,180200,"","","","",222986,"","","","","","","",197251,210838,164584,164573,"",202602,198651,204172,197310,"","","","","","","",205971,251875,316984,182007,"","","","","","","",201812,203795,170136,"",344879,301824,209685,212911,262704,194448,383617,194076,248372,194999,"","",209461,"","",229214,"","","",233219,239072,"",197738,"","","","","","","","","","",199924,"","","","","","","","","","","","",210343,202536,"",421498,"","","","","",244606,"",189465,,"","","","",205173,"","",215488,,373338,192557,253429,,185607,189249,"","","","","",211952,"","",193389,200964,"","","",195792,"","","","",205232,"","","","","",195843,197774,292930,"",367007,237105,375342,467825,280591,164825,193700,"",188552,"",193956,"",196758,190316,232064,189440,191841,204392,"","",242255,202341,212995
-Viral Tulips,"","","","","","","","","","","","","","","","","","","","","","",72556,73726,,,129657,71335,"",58390,67081,59467,65116,58936,53035,67166,62130,"",56662,55115,64193,64673,"",134032,62641,"","",78257,81122,83361,61402,60699,"",68407,126408,70919,"","","",79360,"",56756,55799,78867,283921,"",59372,74039,"","","","","","","","","",68306,"",51208,59269,"","","","",60524,"","","","","","","",59468,57120,62103,129838,"",58583,56403,51118,47289,"","","","","","","",46260,58494,48065,55431,"","","","","","","",51037,50226,75789,"",55786,124145,44523,58842,47618,56018,53394,54588,48661,42788,"","",53504,"","",37900,"","","",38526,37912,"",36532,"","","","","","","","","","",40152,"","","","","","","","","","","","",38686,39806,"",44141,"","","","","",43267,"",38311,457689,"","","","",39129,"","",39842,450832,39332,39743,35545,223825,35401,38540,"","","","","",36388,"","",37081,45542,"","","",35038,"","","","",34381,"","","","","",36561,40753,"","",34408,33701,54807,44098,,39177,35406,"",37944,"",33822,"",33697,34246,41397,34833,35672,37884,"","",35328,35677,36068
-2 Spider Webs,"","","","","","","","","","","","","","","","","","","","","","",98408,23487,,,102203,76948,"",68755,70348,79066,92800,23728,58938,40884,82250,"",32015,70481,47510,34676,"",71499,95158,"","",71561,55773,71680,20429,80506,"",48455,77225,97445,"","","","","",14019,36173,"",39418,"",38981,124921,"","","","","","","","","",61061,"",38394,42262,"","","","","","","","","","","","",36156,15756,57982,18645,"",74491,72526,52529,55756,"","","","","","","",37431,35749,69138,78980,"","","","","","","",75969,40778,111609,"",110407,88169,88378,39502,60720,48282,36700,35789,22723,55277,"","","","","","","","","",60662,79613,"",16978,"","","","","","","","","","","","","","","","","","","","","","","",17866,"","","","","","","","","","",126434,36805,"","","","",38276,"","",38194,131658,75147,17565,16318,125056,71488,73186,"","","","","","","","",73804,46447,"","","",76005,"","","","",16270,"","","","","",51114,69503,"","",16965,55283,"",81444,120165,40276,34942,"",37563,"","","",43119,99761,36413,"","",35183,"","",54859,63809,24361
-Underling,"","","","","","","","","","","","","","","","","","","","","","",96646,102354,274043,383104,89401,"","",94651,93883,98896,102926,87259,84087,85512,"","",81157,93575,94886,94051,"",85872,97979,"","",87216,87828,81755,87137,85873,"",87614,88728,96573,"","","","","",87213,83346,"",80738,"",84693,97228,"","","","","","","","","",76699,"",78515,79707,"","","","","","","","","","","","",76294,88664,81295,86816,"",79962,84374,78105,78523,"","","","","","","",77779,81082,76586,96078,"","","","","","","","",79107,81044,"",99228,88591,106991,79676,78775,83075,79496,81948,76453,76715,"","","","","","","","","",94364,87082,"",78841,"","","","","","","","","","","","","","","","","","","","","","","",78369,"","","","","","","","","","",85569,83433,"","","","",78969,"","",80053,88870,89705,76738,75422,89495,76086,83621,"","","","","","","","",85424,76462,"","","",84863,"","","","",77655,"","","","","","",75258,"","",73641,76002,"",75053,75053,79103,76186,"","","","","",80283,89472,76067,"","",77527,"","",77612,84558,80418
{Chapter 1}End Chapter 1,"","","","","","","","","","","","","","","","","","","","","","",28308,24149,25234,24798,24802,"","",23986,23953,24499,23612,24482,23795,23673,"","",24312,23624,24684,24376,"",24779,23642,"","",24120,24870,24505,24241,24212,"",25599,24467,24628,"","","","","",24312,24412,"",24337,"",24145,24398,"","","","","","","","","",24370,"",24610,24303,"","","","","","","","","","","","",24099,24506,24429,24111,"",24254,23932,23988,23982,"","","","","","","",24054,24239,24095,24470,"","","","","","","","",24267,25366,"",24188,24627,25857,24734,24048,24199,24453,24249,24215,24405,"","","","","","","","","",24170,24252,"",24141,"","","","","","","","","","","","","","","","","","","","","","","",25274,"","","","","","","","","","",24543,25667,"","","","",24764,"","",25337,,24281,24175,23228,"",23171,23688,"","","","","","","","",23143,23368,"","","",23070,"","","","",23359,"","","","","","",23956,"","",23275,23391,"",23704,23023,23023,23131,"","","","","",23070,23140,23283,"","",23047,"","",23953,23004,24041
-Underling Again,"","","","","","","","","","","","","","","","","","","","","","",178312,172450,246341,153692,163996,"","",176317,165016,132558,137793,"",121989,121529,"","",127421,128219,134642,140794,"",134655,126701,"","",153832,120266,135311,126319,131798,"",139093,125069,129032,"","","","","",132990,132280,"",121299,"",116247,148307,"","","","","","","","","",119501,"",126337,125283,"","","","","","","","","","","","",124161,118890,125222,115845,"",120746,114951,116213,113008,"","","","","","","",111584,117441,112005,,"","","","","","","","",118251,117650,"",128798,127857,129157,133493,112812,117313,117579,119999,114091,115353,"","","","","","","","","",109685,116892,"",107844,"","","","","","","","","","","","","","","","","","","","","","","",117515,"","","","","","","","","","",133495,118134,"","","","",134317,"","",119280,142473,113273,118374,126569,"",106609,107905,"","","","","","","","",109276,106454,"","","",107953,"","","","",110043,"","","","","","",112110,"","",106360,108658,"",109156,111311,114497,105776,"","","","","",110619,104819,108565,"","",107930,"","",123107,105390,108181
-Menu Stuff 1,"","","","","","","","","","","","","","","","","","","","","","",105660,99452,108512,96241,109908,"","",109019,117148,98965,90265,"",109146,95384,"","",96753,95011,101805,101539,"",101495,105332,"","",100727,100156,104161,109268,96648,"",98442,104158,99801,"","","","","",105621,96188,"",91898,"",89961,96229,"","","","","","","","","",,"",94845,101277,"","","","","","","","","","","","",,98340,95200,98914,"",95658,105604,98746,95812,"","","","","","","",97297,148532,96259,286030,"","","","","","","","",102507,168010,"",107294,110151,108985,154991,96874,97136,92985,212985,93596,92400,"","","","","","","","","",90700,91610,"",90749,"","","","","","","","","","","","","","","","","","","","","","","",91337,"","","","","","","","","","",95240,93633,"","","","",97649,"","",91568,93726,95273,92965,94162,"",87370,86600,"","","","","","","","",88186,89447,"","","",87589,"","","","",86919,"","","","","","",89936,"","",88691,85926,"",90389,87062,151856,87849,"","","","","",161768,90418,87863,"","",85193,"","",146969,91121,102027
-Ancient Dragon,"","","","","","","","","","","","","","","","","","","","","","",205376,257998,264769,173611,167937,"","",171466,173180,157712,167531,"",121374,182240,"","",154925,225708,175442,230626,"",174238,111348,"","",199424,161777,177579,164968,178935,"",116959,271848,163371,"","","","","","","","",116477,"",100006,165682,"","","","","","","","","",270492,"",171560,170372,"","","","","","","","","","","","",213108,97283,147759,687675,"",91855,70086,114341,121152,"","","","","","","",97987,75780,95329,111148,"","","","","","","","",78603,109146,"",88911,122258,92170,112997,86250,,87057,143370,81904,78339,"","","","","","","","","",94597,98226,"",129186,"","","","","","","","","","","","","","","","","","","","","","","",109763,"","","","","","","","","","",79533,80426,"","","","",92823,"","",78172,73704,98170,107573,145750,"",90894,69283,"","","","","","","","",66962,72981,"","","",68403,"","","","",100127,"","","","","","",105471,"","",75214,89710,"",76648,72043,64500,70854,"","","","","",84908,71353,70088,"","",88196,"","",70683,94445,75706
-M3 Customs,"","","","","","","","","","","","","","","","","","","","","","",89089,62966,61960,80858,72545,"","",85359,60963,65861,63984,"",60226,52275,"","",54545,52732,57889,60815,"",58311,77128,"","",69759,56752,57082,61028,57823,"",67935,67642,71682,"","","","","","","","",56311,"",61192,56601,"","","","","","","","","","","",56591,50281,"","","","","","","","","","","","",53978,55684,55771,53190,"",50496,64429,56449,51315,"","","","","","","",47095,58302,51189,57519,"","","","","","","","",56469,55192,"",51630,52827,53280,53428,50936,,45611,55501,48466,42767,"","","","","","","","","",44464,48782,"",49514,"","","","","","","","","","","","","","","","","","","","","","","",54597,"","","","","","","","","","",46892,43127,"","","","",59112,"","",53045,54230,44904,47163,50994,"",42125,42654,"","","","","","","","",41043,46187,"","","",52859,"","","","",43765,"","","","","","",49072,"","",48235,46623,"",47057,47530,45039,42868,"","","","","","",42748,47295,"","",46805,"","",45967,41093,57281
-Sea Hunter,"","","","","","","","","","","","","","","","","","","","","","",183391,176472,125603,124591,172844,"","",146329,199975,194877,122907,"",124401,131286,"","",136213,126045,140270,164200,"",141591,105999,"","",141954,132344,123126,133627,134037,"",145133,130467,125673,"","","","","","","","",,"",116020,116576,"","","","","","","","","","","",119401,123787,"","","","","","","","","","","","",122456,124662,109035,100640,"",107425,95341,111610,114354,"","","","","","","",134756,129344,96005,105655,"","","","","","","","",118362,79689,"",91340,95781,161280,112531,133358,277565,100574,97186,108578,115264,"","","","","","","","","",109831,80107,"",86273,"","","","","","","","","","","","","","","","","","","","","","","",86201,"","","","","","","","","","",98330,85795,"","","","",83991,"","",105225,94919,96937,136539,82576,"",96627,120196,"","","","","","","","",122987,110042,"","","",106834,"","","","",86115,"","","","","","",82207,"","",179257,114204,"",112886,96595,89701,82418,"","","","","","",114250,104690,"","",127077,"","",90913,115851,110009
-Tae Kwon Cats,"","","","","","","","","","","","","","","","","","","","","","",184123,125587,138912,144584,256002,"","",218609,171593,139687,125812,"",147960,149751,"","",186448,188843,178182,165904,"",188248,212888,"","",255249,189272,167627,143556,161991,"",139310,159829,181750,"","","","","","","","",280610,"",136124,142558,"","","","","","","","","","","",164228,145288,"","","","","","","","","","","","",133002,151698,121672,"","",143840,153385,116346,113245,"","","","","","","",121177,115009,118538,112925,"","","","","","","","",126180,107063,"",129668,153749,107250,99637,103150,107780,100064,122280,101564,104564,"","","","","","","","","",98530,95485,"",96098,"","","","","","","","","","","","","","","","","","","","","","","",101313,"","","","","","","","","","",103608,112497,"","","","",124711,"","",107923,90208,96765,106180,97263,"",91027,121327,"","","","","","","","",79589,106441,"","","",96252,"","","","",93775,"","","","","","",97027,"","",82959,93871,"",151560,104817,92442,112018,"","","","","","",104643,97250,"","",113026,"","",120570,102666,87196
-Uni 1v1,"","","","","","","","","","","","","","","","","","","","","","",51594,47893,57855,47412,50236,"","",49532,40329,47230,39936,"",47874,39296,"","",41487,43313,47716,40297,"",42311,45921,"","",42047,47992,44813,41639,39642,"",42952,41707,39223,"","","","","","","","",41066,"",39921,38759,"","","","","","","","","","","",40505,41592,"","","","","","","","","","","","",36397,41829,40303,"","",38621,37384,34107,34847,"","","","","","","",36849,38725,33722,39923,"","","","","","","","",37995,37265,"",36973,41412,56515,40203,38491,37503,36300,37937,39745,39308,"","","","","","","","","",36953,35405,"",36355,"","","","","","","","","","","","","","","","","","","","","","","",39345,"","","","","","","","","","",38004,40096,"","","","",34715,"","",34460,31697,32375,35099,31426,"",31108,30899,"","","","","","","","",31859,30797,"","","",31476,"","","","",31125,"","","","","","",32302,"","",34677,30608,"",31788,32887,30688,32564,"","","","","","",32173,35907,"","",34233,"","",33215,32558,31344
{Chapter 2 - Lastation}Warechu+Fenrir,"","","","","","","","","","","","","","","","","","","","","","",155096,150912,154159,147612,146972,"","",163954,134860,205172,131830,"",138237,147490,"","",124172,177778,221856,189016,"",150656,150707,"","",150200,154660,137878,168677,153898,"",142829,171654,137730,"","","","","","","","",132922,"",150876,171585,"","","","","","","","","","","",134969,141504,"","","","","","","","","","","","",133570,152679,117184,"","",137571,132425,136756,137170,"","","","","","","",125761,121383,117710,152574,"","","","","","","","",124610,139643,"",128434,145621,144015,134204,148545,123572,136214,144904,137767,"","","","","","","","","","",122516,124659,"",127565,"","","","","","","","","","","","","","","","","","","","","","","",131497,"","","","","","","","","","",126617,125080,"","","","","","","",126205,161364,152769,119088,130549,"",115884,"","","","","","","","","",114297,125035,"","","",127249,"","","","",129261,"","","","","","",115827,"","",115753,114598,"",130001,125892,121929,123197,"","","","","","",110931,115466,"","",109322,"","",116456,127476,121516
-Lowee Global Expo,"","","","","","","","","","","","","","","","","","","","","","",153741,150208,142138,141954,157653,"","",160390,141841,147970,141749,"",140106,136368,"","",139780,144982,150535,167088,"",145685,140028,"","",150953,146441,142871,143995,136374,"",144435,147947,,"","","","","","","","",156499,"",132844,138677,"","","","","","","","","","","",136309,141165,"","","","","","","","","","","","",131353,142414,142412,"","",144822,148008,148109,144216,"","","","","","","",147938,140120,142849,160930,"","","","","","","","",159935,153611,"",157490,165156,171331,151093,153998,181769,143888,141718,142780,"","","","","","","","","","",141750,145293,"",142124,"","","","","","","","","","","","","","","","","","","","","","","",141359,"","","","","","","","","","",140082,,"","","","","","","",143714,,135482,136408,132246,"",129440,"","","","","","","","","",131060,131767,"","","",180028,"","","","",132304,"","","","","","",130946,"","",134742,130818,"",138047,128696,129727,129781,"","","","","","",127926,129554,"","",127697,"","",124483,135336,126474