Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms)
Schloss Stürmen,65000,"",72577,72398,65000,"","",73926,73358,73354,72996,"",72527,72644,72703,"",65000,73312,65000,65000,"","",73520,72386,73862,72910,65000,"",65000,65000,"",65000,72464,71987,73199,"",65051,"",73242,73765,65000,74414,72336,65000,"",65000,"",73497,73637,73496,65000,73502,65000,"","",74324,72580,74458,72900,"",65000,73365,74480,65000,65000,73615,65688,72468,"",72494,71873,72923,72713,65000,65000,72949,73232,72341,73278,"",72225,72914,72355,64144,72359,73911,"",65032,65147,72334,"","","",72443,72459,64555,73733,64744,72197,64388,64128,72007,"",64757,64063,64297,72501,64504,71963,73858,64013,72753,64922,72347,72435,64381,72189,73652,72445,72258,64194,72318,64690,72375,72124,73343,"",64031,72451,64819,64510,72960,72089,73599,64441,64069,72414,72094,72414,"",72249,64643,74446,74204,63958,72920,64632,64253,73909,74976,72846,73454,72375,72654,72429,73215,64200,"",64405,"",72956,64379,73425,72407,72868,64146,"",64218,72811,72160,64291,64290,64284,72634,73748,73423,73587,64438,73160,"",72072,72197,72253,73541,74318,72624,"",85273,72085,72225,73501,64540,64687,65394,72449,73368,72593,"",64289,65411,64158,"","",72925,64260,"",72347,72140,64272,73396,72283,72373,64021,64324,64415,72011,73033,74599,72714,72335,65775,72482,64135,"",63981,72134,64044,72288,63924,72164,65284,64637,64048,72556,72295,64471,73778,64108,65397,63968,63973,"",72774,64647,64739,73213,72670,64455,65577,"",64322,"",64060,63888,64300,63775,64403,72392,64384,64033,64162,64134,"",64601,73132,64171,64471,"","",73162,64199,73404,72341,"",73366,64674,64282,72716,63845,73051,"",65848,72494,72646,73237,64262,64772,"",64461,"",72333,72307,"",64158,72596,"",64421,"",64168,72609,64352,64197,72573,72870,65196,"",64670,64214,64675,"",64194,63988,72157,64355,72449,64120,"",64209,72709,"","",64191,"",64373,"","",64163,64141,"",64399,63967,72515
-Bobombs Bombenberg,12760,"",13262,13276,12567,"","",12760,12566,12571,13780,"",13245,13276,13639,"",13294,13331,14701,13229,"","",13105,13397,13327,13197,13287,"",14133,13338,"",13610,13291,13285,13332,"",13255,"",13348,13350,13313,14384,12535,12543,"",13216,"",12549,12547,13228,12745,12707,12893,"","",12568,12676,12544,12959,"",12715,13671,14668,15285,14193,13401,"","","",13792,12790,12796,12682,12749,"",13288,12879,12606,13354,"",16239,13253,13472,13433,13291,13434,"",13324,"",13315,"","","",13366,13339,13243,13383,13286,13509,13258,13372,13377,"",13481,13457,12885,14589,12786,12784,12730,12699,12678,13254,13387,13311,13530,13295,13236,13168,13355,12942,"",12596,12950,12598,12741,"",13284,13548,13353,13480,13852,13356,13302,13210,13693,13058,12591,12509,"",12656,12754,13390,13256,13363,13502,13308,13673,13467,13604,13293,14900,13199,13288,13195,13187,13350,"",13285,"",13507,13696,13285,13317,12978,13475,"",13504,13288,13498,13383,13510,13211,13395,13288,13301,13288,13270,13285,"",13260,13284,13278,13191,13293,13312,"",13273,13201,13305,13194,13202,13391,13384,13269,13480,13779,"",13270,14054,13475,"","",13392,12791,"",12709,13804,12753,12654,13824,13279,13552,13363,13290,13481,12970,13869,14463,13090,"",13795,12762,"",13381,13259,13264,13212,13358,13896,13281,13263,13279,12970,12678,12669,12672,12859,13253,13120,13283,"",13499,13364,13353,13212,13202,13141,13687,"",13286,"",12780,12592,12604,12617,12734,12680,12753,12773,12787,12690,"",12660,12558,12894,12764,"","",12659,12767,12708,13158,"",13305,"",12700,12652,"",12601,"",12645,12716,12750,12764,12703,13219,"",12599,"",12565,13104,"",13203,13502,"",13174,"",13347,13185,13255,13273,15000,13093,"","","",13665,12716,"",12589,13381,13203,13204,13251,"","",13292,13259,"","",12577,"","","","","",13415,"",12579,12892,12590
{BOB}Keine Kettenhund Konfrontation,36810,"",22331,23395,22542,"","","","",22061,24826,"",21522,"",21552,"",21527,22638,21859,22572,"","",21827,"","","",22190,"","","","",22454,"","","","","","",22753,"",21783,"","",22449,"",37367,"",22293,25071,22159,40824,"",23067,"","",24099,24596,22557,22426,"",22807,"",22799,22112,23288,"","","","","",22784,44411,22784,22942,"",22214,"",22837,22298,"","","",21795,21642,"",21971,"",22060,"","","","","",21793,"",21857,22012,22185,22779,38413,22706,22165,"",21254,21741,25047,"",22245,21997,22041,24333,21948,21248,"","","",23503,23217,21786,21620,22109,"",22226,23081,"",21899,"",21716,21411,"",22066,22881,22299,24540,"",21385,"",22865,"","",22537,22283,"","","",21606,"",22179,22203,21981,21981,22255,21539,22239,"",22044,"","",21725,"",22011,21785,21751,21549,23315,21852,"","",21438,21715,36988,38181,22842,21943,"","",21732,21931,"","","",22498,21163,21383,21762,21419,"",21846,22096,21244,21832,21991,"",22107,21790,21739,21686,"",21649,22508,23391,"","",21698,22052,"",22266,22142,22059,22003,21758,21695,21325,21941,"",22167,22287,"","",21808,"",22289,23276,"",23213,"",21916,24922,21518,21410,21711,"",22832,"","",22307,"",22404,"","",21613,"",21731,"",21971,23911,"","",21664,"",23434,"",21808,22377,"","",23444,"",21809,24002,"",22517,"",23815,22308,21958,22727,"","",21863,22366,22360,21286,"",22017,"",22355,"","","","","",22550,22735,22037,22247,"","","","","",21821,"",22251,21937,"","","",22217,21644,22447,21468,22310,21829,"","","","",24039,"",22560,21603,21569,21815,"","","","",21294,"","",22438,"","","","","",22198,"",22487,22025,22033
-Wumms Wuchtanfall,29592,"",30804,30308,29651,"","","","",29643,30190,"",32648,"",31300,"",30424,30648,30383,31232,"","",30269,"","","",30373,"","","","",30232,"","","","","","",30396,"",30778,"","",29507,"",29347,"",29552,29456,29476,29559,"",29504,"","",32266,30346,30400,31340,"",29676,"",33580,30220,30339,"","","","","",29612,29568,29785,30306,"",30224,"",29414,29526,"","","",31779,30336,"",30574,"",32146,"","","","","",31994,"",30602,30306,30174,30479,31152,32406,30093,"",31258,30508,29672,"",31190,30054,29417,29462,29987,"","","","",30427,30070,33008,30412,29599,"",29553,30209,"",30266,"",30262,30589,"",30190,30368,30523,31941,"",30352,"",29790,"","",29562,29649,"","","",30205,"",31644,32898,32628,30900,30593,30844,30206,"",33142,"","",30248,"",31259,30355,30557,30357,30119,29557,"","",30399,30293,30470,30826,30161,30397,"","",30443,29855,"","","",30177,30333,30695,30265,30575,"",30539,31091,30335,30339,30571,"",30073,30331,30440,30146,"",30360,31229,30380,"","",30087,29711,"",29656,29657,29800,30214,29892,31344,30246,30404,"",30290,31380,"","",30730,"",29773,29607,"",30258,"",30054,30662,30304,30591,30094,"",30940,"","",30057,"",29286,"","",30734,"",30443,"",30433,30551,"","",30127,"",29551,"",29735,30014,"","",29618,"",29412,29482,"",29569,"",29645,29773,29555,29571,"","",30217,29740,29589,31467,"",30164,"",30111,"","","","","",29937,31279,29566,29957,"","","","","",30258,"",30477,31154,"","","",30311,30043,30245,30885,29790,29760,"","","","",29551,"",29553,30854,30174,30177,"","","","",30781,"","",29698,"","","","","",29363,"",29551,31805,31090
-Wir Wollen Wände,,"",,,31220,"","","","",25653,22575,"",22171,"",23387,"",,22708,22553,23391,"","",,"","","","","","","","",24836,"","","","","","","","",,"","",,"",24488,"","",28365,,,"",26760,"","",,"",22494,22119,"",21287,"","","",23054,"","","","","",,"",,23455,"",27215,"","",,"","","",23203,"","",20774,"",22967,"","","","","",26972,"",,23024,22959,"",22335,22779,,"",22614,22730,"","",24452,25162,,,23577,"","","","",22676,"",22534,22949,,"",,23527,"",23007,"",23013,"","","",23053,"",21918,"",23159,"",27423,"","","",,"","","",26240,"",,,21408,"","","",23135,"","","","",23903,"",24375,22771,23330,25616,22829,23166,"","",22640,30372,20544,"",22622,23934,"","",,,"","","",,,22635,23510,20832,"",21210,21888,23541,,22280,"",21391,"","","","",27258,"",26205,"","",20373,21484,"",,22375,,20543,20703,24504,"",20571,"","","","","",21477,"",21516,32130,"",,"","","","",,"","",20564,"","","","","","","",22069,"","","",20126,22959,"","",27513,"",22653,"",27776,"","","",,"","",22284,"","","","",20477,23084,30577,"","",23176,"",21183,20337,"",19673,"","","","","","","","",30533,20656,"","","","","","",20216,"","","","","","","","","",22153,21516,"","","","","",20757,"",33335,"",22044,29743,"","","","",20402,"","",21439,"","","","","","","",24917,22077,20984
-Samtig Schneller Stern,94709,"",66138,63600,34863,"","","","",27460,28294,"",28134,"",27595,"",64569,31145,27125,28131,"","",55405,"","","","","","","","",27778,"","","","","","","","",85661,"","",54339,"",29648,"","",29243,60310,65415,"",29401,"","",65141,"",27799,27241,"",27848,"","","",33581,"","","","","",85857,"",63314,27348,"",28398,"","",74460,"","","",28344,"","",27584,"","","","","","","",33118,"",62759,28748,27345,"",28291,27819,61951,"",27975,27275,"","",28304,27684,62540,63643,34310,"","","","",30282,"",27523,27423,63088,"",62610,27324,"",27738,"",27577,"","","",27759,"",27487,"",28851,"",27501,"","","",59915,"","","",27280,"",55139,57855,"","","","",27011,"","","","",27098,"",30670,27638,27915,27729,31061,28070,"","","","",27775,"",27824,29480,"","",61943,56846,"","","",60988,60916,27953,28132,27921,"",27334,27611,28028,57854,28865,"",27139,"","","","",27756,"",26946,"","",30903,27674,"",58637,26913,59605,28189,30062,27313,"",27772,"","","","","",29064,"",27908,35439,"",59089,"","","","",59994,"","",27696,"","","","","","","",27844,"","","",28178,29929,"","",27500,"",27222,"",26902,"","","",59863,"","",28533,"","","","",27392,27945,28826,"","","","",28080,28239,"",32019,"","","","","","","","","",28600,"","","","","","",27865,"","","","","","","","","",27735,27429,"","","","","",27671,"",29776,"",27579,"","","","","",27710,"","",27152,"","","","","","","",27857,27650,27862
-Wenn Wummp Wackelt,50610,"",50780,49055,"","","","","",49642,50392,"",51185,"",49361,"",51286,51412,51598,49943,"","",49003,"","","","","","","","",49928,"","","","","","","","","","","",58750,"",52010,"","",54617,53882,51826,"",50103,"","",52895,"",50961,50480,"",68120,"","","","","","","","","",53431,"",50297,63683,"",51755,"","",58284,"","","",57559,"","","","","","","","","","",52462,"",49782,53225,56889,"",50915,62198,53067,"","",50270,"","",55000,"","",50088,53532,"","","","",51057,"",50178,52839,52919,"",55720,50819,"",50129,"",51383,"","","",50334,"",55467,"",56296,"",53654,"","","",49913,"","","",49912,"",58013,55157,"","","","","","","","","",49698,"",53911,50327,50901,49908,"",53054,"","","","",49924,"",51690,51564,"","",56753,48984,"","","",50235,54443,51032,49402,50449,"",50118,48973,49396,48988,49729,"",50383,"","","","",49933,"",50324,"","",60744,50089,"",50387,50327,50528,50265,50235,50391,"",49822,"","","","","",52548,"",50523,"","","","","","","",49183,"","",49218,"","","","","","","",51331,"","","",51039,53364,"","",49629,"",50127,"",49849,"","","",51213,"","",50301,"","","","",50324,52490,49107,"","","","",49513,49525,"","","","","","","","","","","",49418,"","","","","","",48957,"","","","","","","","","",50506,49559,"","","","","",51012,"",50002,"",52502,"","","","","",48705,"","",48411,"","","","","","","",50063,54587,49211
-Tadellose Turmbesteigung,,"",33874,36099,"","","","","",34198,34402,"",36120,"",33763,"","",33876,39464,37700,"","",39139,"","","","","","","","",34593,"","","","","","","","","","","",37470,"",38418,"","",55933,34992,36003,"",46972,"","",33055,"",33304,35024,"",37243,"","","","","","","","","",36494,"",49229,41528,"",45346,"","",36329,"","","",47921,"","","","","","","","","","",37866,"",35027,"",34301,"",38470,34236,34410,"","",34220,"","",35043,"","",39227,"","","","","",34750,"",35021,33616,36934,"",35347,35057,"",35662,"",34817,"","","",34414,"",39507,"",39129,"",40786,"","","",42604,"","","",35340,"",36856,"","","","","","","","","","",34110,"",34390,36183,39181,42044,"",33259,"","","","",44972,"",34653,35667,"","",33732,37611,"","","",34217,42118,39883,33845,36055,"",36116,32598,34916,37847,32779,"",34254,"","","","",35234,"",36730,"","","",34200,"",35380,"",34163,33259,35353,33177,"",33109,"","","","","",36605,"",33073,"","","","","","","",35014,"","",34472,"","","","","","","",34027,"","","",34360,36320,"","",32729,"",34114,"",36457,"","","",34963,"","",32512,"","","","",34862,33156,38129,"","","","",35579,37939,"","","","","","","","","","","",38482,"","","","","","",34854,"","","","","","","","","",39175,35079,"","","","","",34468,"",35521,"",34361,"","","","","",33470,"","",34070,"","","","","","","",39556,36065,42445
{WF}Eulerscher Eulenflug,114656,"",33901,34580,"","","","","",35495,35743,"",35419,"",36970,"","",34239,"",34045,"","",34402,"","","","","","","","",33866,"","","","","","","","","","","",33685,"",33967,"","",33905,34032,36840,"",33993,"","",36929,"",34047,33833,"",33953,"","","","","","","","","",33934,"",34179,34063,"",37008,"","",34809,"","","",34041,"","","","","","","","","","",33921,"",34350,"",34765,"","",34260,34093,"","",36267,"","",35153,"","",33994,"","","","","",34082,"",33671,33967,34032,"",34953,33809,"",34324,"",33826,"","","",33831,"",33899,"","","",34185,"","","",37507,"","","",33790,"",35086,"","","","","","","","","","",34013,"",41266,34163,34387,35932,"",35148,"","","","",34231,"",33874,33975,"","",34119,33959,"","","",37806,34051,35746,34044,36523,"",33945,34585,34736,35919,39062,"",35441,"","","","",34128,"",34140,"","","",34616,"",33990,"",34064,"",34137,41690,"",34328,"","","","","",38038,"",34308,"","","","","","","",34596,"","",34118,"","","","","","","",34715,"","","",34193,33921,"","",34240,"",33769,"",34732,"","","",35229,"","",34721,"","","","",34525,34100,34040,"","","","",33815,35599,"","","","","","","","","","","",34311,"","","","","","",33958,"","","","","","","","","",34119,33531,"","","","","",33760,"",33757,"",35809,"","","","","",34029,"","",34254,"","","","","","","",33778,34181,35269