Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms)
-glimmer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463933,317096,"",329000,"","","","","","",292983,307025,290548,"","","",247114,257909,241788,"","","","",258837,"","",274457,"",267616,"",232316,"","",240613,"","",262315,"",,"",289316,"","","","",236870,"","",244173,253669,"","","",251108,"","",228270,"","",232569,229682,237781,230040,"",226734,"",226694,227799,"","",235328,225448,"","","","","","",212002,241154,213735,"","","",211461,"",221892,215051,"","",227132,218463,221341,208488,"",223628,"",215933,208800,"","",218405,222406,215274,"","","",214658,"","","",212853,223016,"","","","","",226905,"","","","","",212140,225654,229249,"","","",219682,209133,"","",225373,222993,"",206493,"",210773,215156,"","","",231632,"","",222650,231922,215283,220449,"",218010,"","","","",209530,206143,"","","","","","","",210868,"",219323,"",229259,215667,211756,"","","",224450,"",226586,"",197528,205404,"",213110,"",213055,"","",204694,"",215895,226380,227701,233536,231115,208774,212307,218144,220054,220485,210895,"",240372,227760,208210,225337,231591,237375,211684,196219,"",227865
-crush,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206954,246755,"",196694,"","","","","","",198620,195712,185100,"","","",203802,209131,206536,"","","","",192914,"","",203340,"",207508,"",200930,"","",195347,"","",204506,"",490290,"",187638,"","","","",188683,"","",184552,189828,"","","",194250,"","",190889,"","",190154,194783,188449,200048,"",191371,"",187296,190225,"","",183135,192566,"","","","","","",183344,200540,189918,"","","",186170,"",187005,183039,"","",181946,190544,190212,,"",189206,"",191217,193634,"","",187041,188143,186394,"","","",184407,"","","",191613,190954,"","","","","",188777,"","","","","",183143,184274,192576,"","","",185189,184097,"","",188860,188022,"",185847,"",191120,"","","","",186503,"","",195387,186796,183954,"","",187921,"","","","",182002,179697,"","","","","","","",185977,"",176112,"",185192,182727,184361,"","","",185028,"",185512,"",189374,181185,"",185965,"",183151,"","",180816,"",177043,191340,192914,177780,175118,178894,183846,189425,182805,184295,179572,"",180887,188772,185038,217732,184658,189213,180688,176014,"",190114
-enter gulp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201324,213383,"",211207,"","","","","","","","",131657,"","","",172999,130473,191892,"","","","","","","",134276,"","","",129894,"","",167567,"","",216126,"",,"",,"","","","","","","","",225655,"","","",133670,"","",146716,"","",138353,203598,159156,126867,"",193587,"",145338,"","","",145249,160508,"","","","","","",126605,138473,155995,"","","","","",208358,166760,"","",176220,179987,,331273,"",127004,"","",123599,"","","",132306,123516,"","","",126730,"","","",,189603,"","","","","",149943,"","","","","",124931,132943,162366,"","","",128860,137070,"","","","","",226486,"",183236,"","","","",334065,"","",211226,120476,183108,"","",193227,"","","","",127984,"","","","","","","","",136673,"",133455,"",151077,156781,126015,"","","","","",113439,"",166309,"","",120599,"",223380,"","",274769,"",147645,140847,149788,119844,173249,117455,217595,126748,120314,167470,132215,"",120049,126513,158894,"",143549,175072,156366,"","",126292
-gulp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115300,189271,"",205131,"","","","","","","","",138509,"","","",165653,157852,147228,"","","","","","","",140275,"","","",165361,"","",144454,"","",163928,"",294736,"",,"","","","","","","","",166107,"","","",139512,"","",148658,"","",153774,121050,173454,146440,"",141043,"",136170,"","","",194769,112816,"","","","","","",173097,171665,152369,"","","","","",170562,144775,"","",156989,133586,336395,131726,"",184045,"","",136151,"","","",152529,160607,"","","",181645,"","","",349607,154753,"","","","","",154869,"","","","","",164220,172197,124487,"","","",147587,149276,"","","","","",125351,"",169940,"","","","",141484,"","","",142022,154168,"","",118160,"","","","",162452,"","","","","","","","",144570,"",156329,"",135667,129321,164540,"","","","","",129250,"",140118,"","",139331,"",155966,"","",170745,"",143397,114283,140214,140477,152109,130437,160119,136610,,142057,140883,"",153073,144688,165399,"",152942,119211,,"","",149320
-fireball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83570,95963,"",108280,"","","","","","","","",174087,"","","",112833,153391,92563,"","","","","","","",108204,"","","",97911,"","",85294,"","",102401,"",128729,"",465988,"","","","","","","","",117529,"","","",119309,"","",,"","",101800,80430,112053,120514,"",105084,"",97327,"","","",118952,94828,"","","","","","",,90492,"","","","","","",102200,104985,"","",118840,123722,85298,97661,"",124525,"","",95172,"","","",90730,104013,"","","",86646,"","","","",88291,"","","","","",95259,"","","","","",95353,93695,107566,"","","",97295,89274,"","","","","",91342,"",96944,"","","","",87684,"","","",99223,87322,"","",86513,"","","","",82430,"","","","","","","","",90809,"",,"",114511,100336,85221,"","","","","",96892,"",100809,"","",94926,"",90038,"","",100168,"",128311,101745,99759,94308,91629,89276,95311,88330,244689,90180,85729,"",107681,114993,97396,"",88857,102416,231394,"","",89575
ripto,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184868,157046,"",153793,"","","","","","","","",268707,"","","",137670,179685,164395,"","","","","","","",139289,"","","",252403,"","",140988,"","",140446,"",136090,"",412047,"","","","","","","","",151250,"","","",130872,"","",223486,"","",138555,131151,,142944,"",131357,"",130125,"","","",138476,158305,"","","","","","",,138471,"","","","","","",168263,207583,"","",166586,125544,138546,141981,"","","","",128511,"","","",167731,131592,"","","",132800,"","","","",134333,"","","","","",138581,"","","","","",136439,133293,138962,"","","",137731,136596,"","","","","",130199,"",140004,"","","","",135436,"","","",137363,145821,"","",125969,"","","","",132024,"","","","","","","","",130167,"",225558,"","",133787,158959,"","","","","",129830,"",121001,"","",157423,"",129684,"","",136427,"",129382,126846,133564,132144,133511,148192,129750,200298,130393,124996,213553,"",167129,151953,168801,"",132223,127273,127932,"","",120994
-robotica (15),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414262,"","",357707,"","","","","","","","",300290,"","","",314441,314294,304425,"","","","","","","",317085,"","","",293012,"","",302529,"","",287993,"",353218,"",286411,"","","","","","","","",267394,"","","",314485,"","",,"","",277131,249328,454006,253651,"",268610,"",239730,"","","",247791,273790,"","","","","","",,262518,"","","","","","",263630,232139,"","",,247725,235826,253774,"","","","",244330,"","","",230369,267894,"","","",241736,"","","","",252896,"","","","","","","","","","","",292027,284197,237430,"","","",260892,264190,"","","","","",252301,"",258084,"","","","",236067,"","","",272062,241321,"","",222719,"","","","","","","","","","","","","",248822,"",277242,"","",255305,245584,"","","","","",266341,"",232961,"","",,"",259261,"","",231140,"",244329,271568,245232,234992,241615,247335,229633,228067,242918,233216,244953,"",256870,242664,267300,"",245063,233793,264315,"","",243658
-metropolis (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385903,"","",441438,"","","","","","","","",316028,"","","",370585,336722,302466,"","","","","","","",293822,"","","","","","",349943,"","",301507,"",329816,"",281326,"","","","","","","","",336827,"","","",334371,"","",,"","",259861,255969,342819,309668,"",261201,"",258660,"","","",268686,249961,"","","","","","",,263546,"","","","","","",265071,259726,"","",566619,270630,286864,272586,"","","","",255375,"","","",278561,276262,"","","",259911,"","","","",300567,"","","","","","","","","","","",252059,307787,233113,"","","",268034,234043,"","","","","",250125,"",249613,"","","","",247174,"","","",359140,293354,"","",263974,"","","","","","","","","","","","","",269383,"",260805,"","",252171,263024,"","","","","",235954,"",254898,"","",473513,"",249583,"","",267007,"",253999,238553,281095,263676,,243504,247590,296447,251892,265098,244253,"",248672,226634,251439,"",266353,280628,261420,"","",228682
-canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219684,"","",205853,"","","","","","","","",195167,"","","",190908,196731,194062,"","","","","","","",188772,"","","","","","",186157,"","",208440,"",183293,"",193710,"","","","","","","","",209829,"","","","","","",763621,"","",212701,182166,,195844,"",214094,"",184851,"","","",185983,194431,"","","","","","",1082141,187082,"","","","","","",191909,185895,"","","",188202,180258,185544,"","","","",180245,"","","",186383,182518,"","","",181364,"","","","",182594,"","","","","","","","","","","",187371,181010,183833,"","","",183296,184013,"","","","","",189045,"",177632,"","","","",183207,"","","",185301,182431,"","",179716,"","","","","","","","","","","","","",184099,"",209456,"","",184404,183571,"","","","","",180712,"",178292,"","",178986,"",191534,"","",178549,"",187132,177913,178320,183901,430877,179233,202574,180403,181567,176885,187447,"",184912,177734,184948,"",178034,187845,182614,"","",177034
-mystic,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",899655,"","",520062,"","","","","","","","",492820,"","","",426750,"",415038,"","","","","","","",374262,"","","","","","",367773,"","",386752,"",414510,"",395661,"","","","","","","","",370933,"","","","","","",370401,"","",349480,"",514294,336168,"",313722,"",346028,"","","",329863,337050,"","","","","","",369788,353638,"","","","","","",362246,315696,"","","",320802,321202,344507,"","","","",302232,"","","",322207,346155,"","","",311335,"","","","","","","","","","","","","","","","",326294,329034,313694,"","","",316166,326325,"","","","","",302286,"",304195,"","","","",322906,"","","",334686,322341,"","",323163,"","","","","","","","","","","","","",319918,"",334678,"","",327240,315296,"","","","","",333062,"",306477,"","",309782,"",329040,"","",310954,"",307940,507615,344731,336621,309394,286784,320570,303562,311641,330486,279620,"",320602,309205,303948,"",320685,320677,321495,"","",304822
-cloud,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402862,"","",357425,"","","","","","","","",349212,"","","",369879,"",374819,"","","","","","","",335704,"","","","","","",297666,"","",311975,"",307357,"",356752,"","","","","","","","",312790,"","","","","","",296006,"","",298293,"",286675,325181,"",270523,"",294252,"","","","",255378,"","","","","","",281089,286029,"","","","","","",274471,285298,"","","",280556,279043,265660,"","","","",290095,"","","",264435,280001,"","","",241892,"","","","","","","","","","","","","","","","",268298,243123,237890,"","","",255586,244166,"","","","","",238749,"",233031,"","","","",228999,"","","",269091,271862,"","",254633,"","","","","","","","","","","","","",234983,"",271950,"","",248602,253915,"","","","","",230893,"",244773,"","",232249,"",264327,"","",232770,"",297073,247278,238176,251826,224504,235841,228773,244337,"",242242,236363,"",231682,226606,230405,"",359271,228404,245856,"","",229962
winter tundra,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40330,"","",40330,"",41575,,,43713,39897,39897,39846,41173,"",41349,39303,"",38911,,38629,"",71999,41165,38988,"","",39258
-colossus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",650884,"","",496462,"","","","","","","","",,"","","",458659,"",425427,"","","","","","","",537621,"","","","","","",450291,"","",470099,"",437610,"",408067,"","","","","","","","",398404,"","","","","","",424738,"","",426017,"",438009,448763,"",453960,"",449705,"","","","",412610,"","","","","","","",366780,"","","","","","",367091,363774,"","","",411649,375367,404179,"","","","",383301,"","","",393783,"","","","",360788,"","","","","","","","","","","","","","","","",373603,371742,371684,"","","",413037,363629,"","","","","",402369,"",378703,"","","","",363065,"","","",365579,375400,"","",343832,"","","","","","","","","","","","","",362782,"",423394,"","",,466780,"","","","","",392380,"",401014,"","",374543,"",349398,"","",371917,"",396493,,455711,392792,369318,357437,398499,387611,"",375723,375783,"",378778,384637,378350,"",372796,433937,353378,"","",341869
-idol (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",551830,"","",381986,"","","","","","","","",997915,"","","",329028,"",343270,"","","","","","","",370652,"","","","","","",353850,"","",370727,"",359516,"",372232,"","","","","","","","",324916,"","","","","","",345709,"","",392204,"",386069,340367,"",337788,"",349143,"","","","",337537,"","","","","","","",321135,"","","","","","",311675,344072,"","","",309059,333678,320149,"","","","",322586,"","","",331664,"","","","",319616,"","","","","","","","","","","","","","","","",,324945,347641,"","","",330826,333575,"","","","","",314830,"",310142,"","","","",293742,"","","",366148,338806,"","",354653,"","","","","","","","","","","","","",340516,"",314810,"","",682895,308590,"","","","","",283292,"",291415,"","",293607,"",328863,"","",397941,"",364969,782198,353901,302477,,,329894,313381,"",300947,369545,"",316126,338020,295786,"",327147,315201,302166,"","",294255
-ocean,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333060,"",328540,374382,"",300934,"",325180,"","","","",298888,"","","","","","","",355931,"","","","","","",293336,287168,"","","",289900,291026,284346,"","","","",290992,"","","",295489,"","","","",291455,"","","","","","","","","","","","","","","","",648410,330157,294097,"","","",,278598,"","","","","",289159,"",282346,"","","","",268339,"","","",284819,309628,"","",269145,"","","","","","","","","","","","","",279457,"",339830,"","",279227,257207,"","","","","",257485,"",256313,"","",262286,"",308457,"","",261696,"",263707,286251,259870,257572,563633,604241,276914,258324,"",259264,267964,"",251434,285428,253956,"",316471,256725,243209,"","",253305
-hurricos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",551578,"","",513167,"","","","","","","","",500025,"","","",404625,"",448199,"","","","","","","",423528,"","","","","","",,"","",405857,"",458505,"",443783,"","","","","","","","",383981,"","","","","","",351933,"","",363353,"",380592,359747,"",428171,"",324943,"","","","",370131,"","","","","","","",312359,"","","","","","",365307,349060,"","","",316058,331129,350602,"","","","",323964,"","","",347467,"","","","",311899,"","","","","","","","","","","","","","","","",,312702,301446,"","","",658260,318028,"","","","","",288392,"",457524,"","","","",407335,"","","",315747,329200,"","",299659,"","","","","","","","","","","","","",300322,"",365143,"","",,304860,"","","","","",302968,"",290805,"","",309988,"",310124,"","",397312,"",332622,339010,337923,286922,290346,299017,,287638,"",273533,285656,"",322259,314406,328408,"",316157,298192,320187,"","",279389