Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Willow,"","",100796,"",95008,"","",91119,90668,90631,91135,88516,91062,86874
Enter Class,"","","","",203250,"","",204179,203731,202929,215408,201184,202275,201114
Rictusempra I (4130),"","","","",477551,"","",414697,440863,434000,420533,710954,340186,371422
Mc-5 Points,"","","","",129226,"","","",100093,98674,90839,112003,,
BEANS,"","","","",52889,"","","",67786,87920,74795,86812,50031,69791
Quiddtich,"","","","",87257,"","","",80065,81778,92570,81393,83533,85689
Potion,"","","","",45181,"","","",42004,42339,42234,42743,42078,39258
Enter Skurge,"","","","",179815,"","","",161570,169933,164764,168718,162906,165081
Skurge (3755),"","","","",310110,"","","",597827,313149,347390,534208,266468,282264
BEANS,"","","","","","","","",73721,43404,77506,112990,41053,31669
Enter Bicorn,"","","","","","","","",17632,19603,18280,20677,15039,20965
Bicorn,"","","","","","","","",396182,628717,556451,578019,483489,488547
Duels,"","","","","","","","",680873,422685,589935,536512,575498,471472
Enter diffindo,"","","","","","","","","",184058,70166,146080,134314,119637
Diffindo 1 (3927),"","","","","","","","","",560567,523732,845928,448322,456715
Enter Boomslang,"","","","","","","","","",74866,74110,73233,76116,213105
Boomslang,"","","","","","","","","",214440,163828,144994,154784,
Beans,"","","","","","","","","",18195,44779,128478,18282,25291
Dumbldoor,"","","","","","","","","",207899,273823,276080,192656,182514
Enter Goyle,"","","","","","","","","",72996,380251,1752,73035,91617
Goyle,"","","","","","","","","",641177,102097,445556,424890,399253
Enter slytherin,"","","","","","","","","",487107,484810,159981,"",165295
Slytherin,"","","","","","","","","",448,45187,848804,"",373656
Enter spongify,"","","","","","","","","","",193014,177386,"",153125
Spongify 1,"","","","","","","","","","",480700,750455,"",473462
beans,"","","","","","","","","","",,,"",25834
garden cards,"","","","","","","","","","",141174,299360,"",96382
All quidditch,"","","","","","","","","","",820442,423565,"",493498
Diffindo 2 (3927),"","","","","","","","","","",,,"",364819
Enter Castle,"","","","","","","","","","",33379,63497,"",26214
Rictusempra 2 (4130),"","","","","","","","","","",,,"",344610
Skurge 2  (3755),"","","","","","","","","","",,,"",198180
Spongify 2 (2750),"","","","","","","","","","",556824,,"",312937
castle cards nej,"","","","","","","","","","",890940,251701,"",231706
Enter Forest,"","","","","","","","","","",444815,483215,"",207921
Forest,"","","","","","","","","","",,,"",220781
Aragog,"","","","","","","","","","",63128,64162,"",62705
Gold Cards,"","","","","","","","","","",406653,328417,"",247439
Enter Chamber,"","","","","","","","","","",,,"",39534
Chamber1,"","","","","","","","","","",288785,240671,"",227312
Chamber2,"","","","","","","","","","",223294,173951,"",168525
Snek,"","","","","","","","","","",118547,127103,"",124388
Done,"","","","","","","","","","",454154,38887,"",35177
