Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms)
Wind Waker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297475,273723,281278,280931,271531,276529,279095,"",282976,"",283963,"",273555,"",269747,"","",266916,"","",278179,272147,"",273432,276891,273738,270875,"",,296221,267518,"",272061,271443,271304,282545,274727,"",272532,"",285543,298367,"",274817,292995,"",285724,275867,"","",264898,275972,272383,"","",273820,"",273975,270426,270313,292590,"",271999,"",266154,280357,"","","",272313,"","",276504,"",267202,271874,"",267983,271291,271539,276298,268005,272155,"",268659,"",275109,"",267393,272790,"",271133,"",276897,"",289865,"",278371,271494,274664,293755,274579,271862,270449,"",277129,268942,"",276301,269764,269153,280760,274056,291572,"",284281,281190,282010,279349,274162,285411,"",284932,282498,"",390145,285016,284886,286426,275060,283327,281858,281769,276355,273907,281257,"",272987,274011,"",268948,"",268810,280157,275047,282044,"","","",276034,"",276514,269929,"",276566,"","",276915,"","","",271659,271638,"",269779,267401,"",271132,283043,274239,269488,271362,266447,267978,"",286139,271642,273441,"",271252,"",276347,273130,276448,280690,269342,275294,274196,268983,271520,276064,309546,270361,268264,282145,274786,274499,"",274722,274805,270073,268171,272932,274308,269635
Bottle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466759,465761,466936,469677,465186,470029,466423,"",468486,"",477835,"",464130,"",466218,"","",466816,"","",468611,464224,"",465634,467626,463751,472173,"",737558,464609,463842,"","",466340,467966,466418,468307,"",474884,"",466474,467345,"",466118,472659,"",467406,467106,"","",466905,471584,466345,"","",466122,"",464404,"",468005,466425,"",465471,"",465600,468005,"","","",467164,"","",464157,"",463965,468055,"",467555,466442,466273,464319,474447,466159,"",468248,"",488126,"",469082,467094,"",468942,"",465898,"",465256,"",471353,465262,469998,467169,464013,464580,466931,"",469303,467873,"",484790,466387,466078,465976,464831,470316,"",465725,466738,464528,464502,467274,465088,"",467248,464342,"","",464816,"","",467772,"","","",468493,466925,469308,"",467922,465025,"",466456,"",470728,469017,467578,468120,"","","",465679,"",464602,464810,"",466135,"","",465733,"","","",469943,465725,"",465513,466008,"",465492,466697,464412,464228,467290,463839,467320,"",465417,465329,463940,"",464201,"",466762,464861,469237,464838,464435,466161,467123,466346,467357,466046,466774,464729,464654,468618,472469,468867,"",468327,469382,466722,467796,466742,465988,465931
Grapple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",542207,541895,530709,529841,540464,561798,524640,"","","",533404,"",530558,"",519588,"","",530900,"","",561308,527159,"",518279,523155,526375,520790,"",533869,550814,526947,"","",536347,523633,524870,565294,"",525477,"",530376,522567,"",550070,566680,"",522773,533365,"","",535044,537111,524145,"","",537822,"",524034,"",557214,529451,"","","",524251,517996,"","","",537862,"","",538655,"",524462,533585,"",524450,537964,549845,523482,534820,544977,"",524496,"","","",521803,540118,"",520109,"",540573,"",525981,"",531361,530924,556892,554637,527741,526373,520427,"",533903,546827,"",529911,535726,532501,518465,536078,537311,"",519390,552835,522390,520107,544652,526599,"",532115,518654,"","",585374,"","",564662,"","","",522681,523520,532724,"",525084,522830,"","","",538613,553219,538128,542755,"","","",537427,"",535525,529161,"",561599,"","",524860,"","","",522799,516227,"",529619,515909,"",533611,545789,"",529591,521676,533895,529508,"",524582,536376,521419,"","","",524828,536496,527831,553449,527860,536861,515537,532311,517471,524575,540610,,519778,532568,557086,516321,"",518260,534594,"",523636,532885,514722,533077
Spoils Bag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323207,"",323949,"",326829,378202,"",342843,315716,"",315684,318539,"","",316069,318748,314617,"","",317959,"",319305,"",316266,315768,"","","",315617,327227,"","","",324858,"","",321050,"",313103,316148,"",316618,316077,321118,325522,323486,344473,"",319213,"","","",314174,317822,"",313358,"",342864,"",319854,"",313703,316347,316573,320091,331225,342027,316948,"",313225,330337,"",314427,341427,314883,347076,317871,343324,"",318077,320684,318898,312646,314343,316332,"",315721,319982,"","",319202,"","",319614,"","","",315585,314992,315205,"",332722,321775,"","","",317899,317699,318473,340462,"","","",373066,"",314594,319138,"",320944,"","",320370,"","","",313914,317596,"",317342,342853,"",321330,315621,"",354192,344485,315707,318902,"",313483,317054,315763,"","","",315769,335921,312193,338046,318206,317819,316526,323582,320025,320618,313116,863740,331468,315125,329414,317098,"",321468,317483,"",317902,322288,316221,313789
"""Free Trick""","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",,,,"","","",,"",,"",,"","",,"","",,,"",,,,,"",,,,"","","",,,,"",,"","",,"",,"","",,268787,"","",,244316,289491,"","",292665,"",245553,"",290643,237521,"","","",252251,242093,"","","","","","",279619,"",311895,297319,"",309805,254554,299100,251667,302108,265909,"",243895,"","","",270590,245945,"",256261,"",242393,"",250050,"",253390,247527,248952,248215,258916,261124,251575,"",249669,239336,"",242242,250471,248301,265617,274187,276509,"",264351,244338,281206,247615,241022,252498,"",266869,243941,"","",244480,"","",373579,"","","",318722,256406,278084,"",313686,261445,"","","",282594,256880,291993,308427,"","","",256144,"",257302,259617,"",259762,"","",240390,"","","",251637,247131,"",237650,284661,"",241320,261862,"",245223,276834,238900,242874,"",239386,238134,306206,"","","",302671,243725,237395,261055,277491,247107,251878,242602,257904,307096,251086,324216,254145,263274,246361,244324,"",255629,243391,"",342606,,303523,240782
Wallet Upgrade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",613825,608826,"",631656,614068,624454,"","","",631228,"",640771,"",628300,"","",618606,"","",609368,646296,"",624572,638836,613310,647016,"",610774,648569,614803,"","","",608364,612658,603894,"",612536,"","",559039,"",599616,"","",547803,307771,"","",,410040,316643,"","",,"","","",327597,302848,"","","",352101,295467,"","","","","","",299492,"",296992,454082,"",300973,297620,369197,317601,299139,304647,"",297095,"","","",299257,303017,"",290694,"",292615,"",322826,"",389037,296361,293537,314137,315564,301687,313195,"",296639,293657,"",303649,301609,303410,293931,296252,292644,"",298516,298267,291771,300424,303749,295965,"",292714,290724,"","",296023,"","",298175,"","","",299185,309631,308455,"",308485,291613,"","","",304852,295756,291159,297331,"","","",313582,"",290977,298116,"",296691,"","",294755,"","","",298123,294931,"",298444,290882,"",291746,296190,"",301448,299300,295382,295681,"",295594,298911,311380,"","","",298428,296313,298082,293709,297195,291635,296390,301368,"",296137,297267,300372,298890,304497,297643,297016,"",288881,297214,"",294292,626352,289325,323121
Sploosh Kaboom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318853,318772,"",320464,311957,308215,"","","",311349,"",327296,"",327842,"","",310946,"","",357533,367008,"","",308781,329046,341764,"",341342,334305,336955,"","","",307447,325929,321138,"",319118,"","",316661,"",311815,"","",322947,324500,"","",870665,391492,326643,"","",617033,"","","",328547,325715,"","","",324598,"","","","","","","",333277,"",336543,302960,"",310739,310985,311694,327385,305436,305450,"",317928,"","","",316325,309698,"",321743,"",310442,"",309441,"",,313206,337155,319920,313077,437722,305548,"",331330,379141,"",309554,311063,435276,321180,316546,"","",305460,315593,317176,396590,319328,310460,"",309466,314762,"","",314882,"","",309299,"","","",300723,311787,"","",308030,317258,"","","",338857,"",312979,307556,"","","",313259,"",303363,312754,"",301194,"","",312404,"","","",306004,354012,"",302417,"","",313708,324127,"",310572,328102,309120,320592,"",302187,305449,297409,"","","",308259,293569,343598,313900,305363,311715,295983,308320,"",298280,316554,298212,300261,303483,329565,311582,"",323123,312929,"",316963,306536,305044,307641
Deluxe Pictobox,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",674207,674013,"","","",668012,"","","","",685443,"","","","","","","","","","","",689794,"",682571,751720,"",676658,672930,684037,674809,675395,673411,"","","","","",673852,674785,"","","","","",670486,"",1115900,683767,676516,"",1131320,670162,683254,"",679595,671746,"",881897,676886,"",675639,674072,"","",671966,676285,675207,671686,675980,679653,"",684421,674223,"","",675210,"","",674254,"","","",674103,682168,"","",679098,683243,"","","",685781,"","",672746,"","","",680146,"",685076,673873,"",680747,"","",773530,"","","",674634,"","",675797,"","",675574,674705,"","",672753,675829,678143,"",667314,667674,669649,"","","",678874,680135,671761,678018,668545,677131,674648,680219,"",,678155,677031,678584,674343,"",680939,"",672751,688689,"",679365,"",683940,679358
Western,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",533734,"",1226605,535886,514500,565610,593591,"",636096,"",527217,550955,"",501318,"",537565,521485
Bombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339345,"",281071,338364,277626,325436,280580,"",286231,"",350062,278760,"",283436,"",279669,293308