Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms)
-Bats,"","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","",,,"",,,,,"",,"",,,"","","",,"",,"",,"","","",,"",,"","","","","","","",,"",,"","","",,"","","",,"","",,"",158451,151554,"","","","","","","",158899,147989,156870,147439,149835,148507,147706,"",146041,155656,"",144801,152792,"","","","","","","","","","","","",146966,167676,148171,154161,149074,152581,145578,"","","","","","",,147570
{Fog Castle}Purification,"","","","","","","","","","","","","","","","","","","","","","","","","",352808,351284,"","","",321676,336608,"",323175,332545,328018,327128,"",331418,"",327123,317094,"","","",320474,"",342255,"",319844,"","","",319401,"",326008,"","","","","","","",319358,"",331233,"","","",314323,"","","",317888,"","",323529,"",168079,166155,"","","","","","","",168319,169123,164861,167219,"",171639,166402,"",165674,212091,"",171043,159057,"","","","","","","","","","","","","","","",189733,162665,164553,162010,"","","","","","",320495,166984
Small Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159744,155599
Gate of the Dead,"","","","","","","","","","","","","","","","","","","","","","","","","","",123132,"","","","",88408,"",104924,"","",174430,"",103672,"",95497,104338,"","","",84971,"",93963,"",86392,"","","","","",81835,"","","","","","","",87815,"",88388,"","","",90630,"","","",84062,"","",84947,"",80887,"","","","","","","","",80536,"","","","","",85230,"",81809,"","",77553,80194,"","","","","","","","","","","","","","","","",83527,"",80675,"","","","","","",81911,84950
Ancient Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",108202,"",90064,102183,"","","",98576,"",97029,"",87120,"","","","","",94167,"","","","","","","",86402,"",86436,"","","",88104,"","","",86791,"","",93717,"",90833,"","","","","","","","",87663,"","","","","",90231,"",87176,"","",85097,88269,"","","","","","","","","","","","","","","","",85585,"",87806,"","","","","","",81333,87020
-The Count,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","",,"",,"",,,"","","",,"","","",,"","","","","",,"","","","","","","",,"",,"","","",,"","","",,"","",,"",421405,"","","","","","","","",422978,"","","","","",411726,"",450357,"","",416258,416673,"","","","","","","","","","","","","","","","",423337,"",385125,"","","","","","",391404,410506
{Bloodrust Mansion}Purification,"","","","","","","","","","","","","","","","","","","","","","","","","","",1123474,"","","","","","",1048406,"","",717026,"",868068,"",885031,877112,"","","",781361,"","","",691951,"","","","","",705096,"","","","","","","",786921,"",694818,"","","",701113,"","","",690749,"","",716704,"",250529,"","","","","","","","",258843,"","","","","",254679,"",266772,"","",268461,256003,"","","","","","","","","","","","","","","","",253743,"",250269,"","","","","","",268267,262579
Annoy Lita,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104664,97473
