Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
Get E・Flame,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345338,"",344271,350887,345160,"","",344624,360074,"",345537,"","","",348626,"","","","",344572,345603,"","",346204,"","",342561,347746,342113,344237,344313,344693,"","",345846,344850,343249,"",345012
-Get Club,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,,,"","","","","",,"","","",,"","","","",104422,104387,"","",102682,"","",104203,104155,104218,101753,105367,109452,"","",105201,102122,105001,"",101719
-Set Yellow Crystal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405521,"",425687,402518,443674,"","","","","",439217,"","","",411937,"","","","",289184,306603,"","",290536,"","","","",308672,333804,326222,"","","",321121,"",316922,"",312902
-Get Short Spear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130488,"",155718,121817,167421,"","","","","",130169,"","","",135871,"","","","",183001,184755,"","",190886,"","","","",156288,156671,146668,"","","",119708,"",161403,"",134553
-Set Green Crystal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,,,"","","","","",,"","","",,"","","","",393808,389377,"","",402310,"","","","","",363560,405127,"","","","","",385304,"",365056
-Defeat Duneyrr,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,,,"","","","","",,"","","",,"","","","",,163867,"","",177899,"","","","","",180162,163273,"","","","","",165984,"",169747
{Cathedral}Purify Duneyrr,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",875938,"",865962,978068,841467,"","","","","",877095,"","","",921945,"","","","",388649,284601,"","",229642,"","","","","",211174,217781,"","","","","",215843,"",220637
-Enter Remain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226002,"",248166,246763,"","","","","","",,"","","",223185,"","","","",144789,112065,"","",114390,"","","","","",109302,110817,"","","","","",104994,"",112785
-Get E・Frost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93554,"",104633,124881,"","","","","","",452764,"","","",125656,"","","","",93017,84555,"","",88920,"","","","","",93534,84355,"","","","","",94800,"",90785
-Get E・Cloud,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210467,"",220668,223068,"","","","","","","","","","",,"","","","",290460,214939,"","",185669,"","","","","",218623,182820,"","","","","",187607,"",166967
-Enter Remain B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","","","","","","","",,"","","","",429281,373687,"","",488828,"","","","","",411242,422589,"","","","","",390067,"",415904
-Defeat Vampire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",631115,"",723658,945475,"","","","","","","","","","",930425,"","","","",299303,249603,"","",252979,"","","","","",252088,284307,"","","","","",288970,"",252269
{Remein}Purify Django,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260883,"",232571,226271,"","","","","","","","","","",223286,"","","","",287178,221318,"","",206015,"","","","","",209288,218108,"","","","","",238520,"",216370
