Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
First Pagie,122425,"","",122840,123927,122424,"","","",125572,"","","",125258,122800,127326,122068
Early Waterworks,118809,"","",115154,"",113282,"","","","","","","",143077,116430,112801,115931
Hivory 1,,"","",170964,"",168860,"","","","","","","",146631,143735,147811,153857
Tribalstack 1,552507,"","",393339,"",372065,"","","","","","","",370408,375641,387443,389298
Hivory 2,,"","",207850,"",216338,"","","","","","","",237519,223547,210035,214504
Glitterglaze 1,399380,"","",156375,"",150736,"","","","","","","",139349,140915,143277,145079
Hivory 3,,"","",195103,"",155608,"","","","","","","",152031,151792,157103,177805
Quiz 1,238289,"","",85303,"",89504,"","","","","","","",79023,87292,86467,88023
Hivory 4,,"","",80340,"",73882,"","","","","","","",74537,74603,72592,75184
I.N.E.P.T.,620224,"","",802452,"",668900,"","","","","","","","","",535122,555321
Hivory 5,,,,,"",358238,"","","","","","","","","",354344,356945
Brrreeze Blok,,,1452439,1204403,"",850937,"","","","","","","","","","",829141
Hivory 6,,,,110594,"",115686,"","","","","","","","","","",78064
The Great Rampo,,,681941,523020,"",505194,"","","","","","","","","","",553094
Hivory 7,,,,144549,"",111095,"","","","","","","","","","",104549
Trev the Tenteyecle,,2545620,411240,"","",289573,"","","","","","","","","","",333610
Galleon 1,,"","","","",156141,"","","","","","","","","","",153836
Planette,832285,"","","","",329207,"","","","","","","","","","",315214
EDS,149413,"","","","",112206,"","","","","","","","","","",52617
Quiz 2,,"","","","",95883,"","","","","","","","","","",89484
Phase 1,141436,"","","","",56034,"","","","","","","","","","",55264
Phase 2,40455,"","","","",47118,"","","","","","","","","","",51590
Phase 3,134137,"","","","",133369,"","","","","","","","","","",144856
Capital B,99383,"","","","",110351,"","","","","","","","","","",93497
