Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
klungo 1,120989,122496,"","",121043,123952,115155,118806,122910,"","",120636,122726,117558,"",121068,120197,"",120239,"",120988,"",134260,"","",127086,123648,"","",120359,122157,"","",135593,141209,"",121096
mt puzzle,175600,189191,"","",177998,189257,181067,173125,173987,"","",174985,173307,173038,"",172829,173481,"",187588,"",173792,"",173400,"","",180394,176180,"","",176227,181739,"","",175360,175834,"",179214
golden goliath,,281188,"","",270935,277212,276984,274747,275673,"","",274620,271886,273506,"",274897,276823,"",274018,"",275401,"",278261,"","",270419,272672,"","",280240,274607,"","",272348,271158,"",270920
enter temple,542821,241694,"","",278365,255578,296047,"",254797,"","",237613,262713,249074,"",,237364,"",234835,"",235350,"",240009,"","",237779,241959,"","","",,"","",252855,239761,"",265690
targitzan,277229,230076,"","",235707,240300,205987,"",231601,"","",217128,218153,226226,"",533256,222934,"",201609,"",216924,"",225415,"","",217143,223357,"","","",432876,"","",202571,212789,"",197475
ggm early,91314,77618,"","",84064,89947,82086,"",79579,"","",80566,79565,77160,"",,77029,"",76453,"",83820,"",91211,"","",75994,76780,"","","",71903,"","",87047,89121,"",87751
exit wumba,,209505,"","",213312,214849,214311,"",206701,"","",214650,214616,211969,"",289291,210946,"",217424,"",209150,"",,"","",212021,210079,"","","",217634,"","",217497,212609,"",207652
warp to jimmy,504635,309636,"","",273939,261757,262422,"",312711,"","",257334,,260730,"",260966,260906,"",270318,"",264567,"",464622,"","",258866,251564,"","","",259600,"","",260173,257170,"",260188
ggm puzzle,37033,35603,"","",34629,35839,34432,"",34597,"","",34295,306908,34284,"",36691,31976,"",33640,"",37138,"",33983,"","",33893,34129,"","","",37146,"","",37549,35882,"",37347
ww puzzle,85026,83287,"","",81368,83654,80807,"",83067,"","",79652,77017,84048,"",80711,81979,"",82804,"",79809,"",83786,"","",80486,82782,"","","",80346,"","",81830,,"",79728
jrl puzzle,93918,91282,"","",95881,92429,90672,"",93997,"","",92404,93124,92375,"",92003,89779,"",97816,"",92020,"",94308,"","",90490,94241,"","","",91420,"","",93864,178339,"",92251
enter ww [r],,,"","","",196610,190827,"",205766,"","",192095,214173,200349,"",183974,184886,"",184341,"",187629,"",191191,"","",184031,184687,"","","",195179,"","",183429,183063,"",
leave ww,2254369,1777602,"","",1630287,1864742,1595745,"",1745349,"","",1594954,1616879,1616593,"",,1552100,"",1555818,"",1574037,"",1659618,"","",1536668,1604288,"","","",1564305,"","",1600407,1581398,"",1716108
enter jrl,"","","","","",170631,166240,"","","","",172109,167739,172329,"",1776865,,"",223501,"",156803,"",165102,"","",173197,166518,"","","",174214,"","",166653,166291,"",258661
sunken ship,"","","","","",,"","","","","","",393743,391850,"",368819,539207,"",408407,"",372583,"",373081,"","",354391,409022,"","","",347947,"","",368854,368225,"",356645
sub minigame,306786,304438,"","",316285,755479,292484,"",302913,"","",308964,291740,307822,"",289342,276399,"",270704,"",328684,"",308063,"","",275258,269173,"","","",263000,"","",282695,302229,"",280181
klungo 2,151360,133639,"","",133639,136485,134122,"",137180,"","",133639,134887,135350,"",133936,135167,"",133639,"",133639,"",133639,"","",137733,,"","","",133639,"","",133639,150896,"",176216
tdl puzzle,101045,104785,"","",109186,101985,106535,"",104485,"","",104442,102961,105616,"",102482,100533,"",109305,"",102340,"",99955,"","",100435,222641,"","","",104602,"","",101087,101116,"",97188
treasure chamber,,"","","","","","","",296250,"","",260562,211556,221591,"",216545,220454,"",433303,"",274216,"",219874,"","",216050,228853,"","","",216392,"","",231584,221743,"",257324
free dilberta,
ordnance storage,,375449,"","",379328,387547,340078,"",355810,"","",341026,343046,348945,"",349864,332818,"","","",348640,"",332196,"","",346430,340932,"","","",325420,"","",338677,346569,"",319317
fix train,,478045,"","",464111,481844,,"",463803,"","",463618,462233,473874,"",457642,467557,"","","",463138,"",467369,"","",450740,460955,"","","",450342,"","",460981,453127,"",452225
old king kohl,1694639,140254,"","",142769,139744,606052,"",137423,"","",140199,139358,140147,"",134721,139573,"","","",135008,"",132263,"","",137898,137963,"","","",132501,"","",133201,130862,"",136776
silo to wasteland,"","","","",,"",75137,"",78931,"","",,75100,82661,"",74789,,"","","",89188,"",,"","",,,"","","",,"","",73641,80337,"",
river passage,"","","","",,"",461488,"",400043,"","",590406,376645,367478,"",399635,491743,"","","",171651,"",266262,"","",259588,280427,"","","",241836,"","",185943,174787,"",256194
stomping plains,"",610430,"","",966364,610430,610430,"",610430,"","",610430,610430,610430,"",610430,610430,"","","",610451,"",327727,"","",357345,357795,"","","",,"","",400818,380127,"",363127
enter tdl train,"","","","","","","","","","","",42144000,42144000,42144000,"",42144000,42144000,"","","",42144000,"",,"","",690133,608450,"","","",947873,"","",677322,658076,"",599812
steal,,,"","",,,514410,"",384599,"","",392381,380646,421814,"",373750,382447,"","","",379653,"",1015660,"","",381337,,"","","",392797,"","",374651,383535,"",373750
dumb fish,,874322,"","",,830644,379058,"",357026,"","",440033,447507,,"",355908,368150,"","","",349967,"",409954,"","",394123,,"","","",352600,"","",352574,353078,"",340370
dcw stuff,,342214,"","",1238160,326662,357347,"",326539,"","",322245,327530,707464,"",319805,314192,"","","",326620,"",305621,"","",,1101124,"","","",329718,"","",317922,325242,"",
any% done,1801409,468811,"","",476696,464856,463546,"",469740,"","",453753,453454,"","",461838,547586,"","","",,"",460372,"","",794631,461806,"","","",455429,"","",459138,463952,"",764206
patch,561946,"","","","",506966,565905,"",501890,"","",526611,519376,"","",494473,614561,"","","",965228,"",529161,"","",485059,553074,"","","",548982,"","",492703,534460,"",633162
enter ww train,,"","","","","","","","","","","",
styracosaurus family,1074038,804693,"","",664084,474316,569649,"",518613,"","",,927910,"","",466769,,"","","",532332,"",484529,"","",,463989,"","","",460931,"","",455485,489422,"",457825
chompa,348600,350682,"","",346560,338104,403274,"",366929,"","",925772,328759,"","",331855,808347,"","","",328750,"",336386,"","",877946,332844,"","","",367477,"","",338392,373430,"",359487
gi puzzle [j],117794,116893,"","",116214,111631,109621,"",111688,"","",110280,105450,"","",123813,114866,"","","",114014,"",104327,"","",105497,113761,"","","",107815,"","",107061,114997,"",111271
hfp puzzle,103527,105564,"","",106777,105658,111305,"",104586,"","",108848,103433,"","",106106,108972,"","","",108720,"",107926,"","",107696,105384,"","","",99931,"","",108956,105896,"",105060
ccl puzzle,108872,111791,"","",110870,113436,107866,"",114175,"","",111037,107732,"","",117892,109752,"","","",118012,"",109718,"","",111703,110711,"","","",101164,"","",110407,109884,"",112470
chilli,,,"","",541228,722389,556710,"",555968,"","",585165,582976,"","",538933,531790,"","","",653682,"",536101,"","",524398,549196,"","","",560466,"","",524412,536677,"",526461
icicle grotto,,,"","","","",,"","","","","",,"","","","","","","","","",
chilly,,1583332,"","",475170,462786,838204,"",605327,"","",439635,909537,"","",453480,441368,"","","",502928,"",877476,"","",366249,366240,"","","",374440,"","",416623,396496,"",347482
snowball,1829737,286893,"","",275490,236622,212091,"",220821,"","",232542,325505,"","",210786,212484,"","","",351398,"",267019,"","",219999,243628,"","","",202044,"","",229535,255027,"",232574
enter mt,,356647,"","",,330508,466177,"",366697,"","",320980,364705,"","",332413,325574,"","","",346139,"",343676,"","",332272,394969,"","","",356886,"","",329296,319800,"",320951
SPRTS,893225,546127,"","",1002926,552532,604444,"",,"","",545114,551918,"","",543859,551893,"","","",602385,"",744912,"","",540886,545186,"","","",618444,"","",602639,546203,"",545624
enter blue skull,174110,156632,"","",182397,,,"",712879,"","",,177161,"","",,179057,"","","",165237,"",,"","",166926,159356,"","","",164228,"","",,151783,"",158762
CST baby,458027,637146,"","",,,650340,"",,"","",685743,,"","",704805,,"","","",542865,"",885436,"","",471558,510331,"","","",531977,"","",612353,439554,"",445478
trash can,601308,702122,"","",1183998,1727609,567497,"",1074092,"","",495842,1046425,"","",607348,1125656,"","","",485697,"",494268,"","",477152,692267,"","","",462006,"","",488831,603079,"",493653
enter wumba,,322909,"","",305876,311325,302368,"",277630,"","",272897,,"","",266531,265010,"","","",263791,"",,"","",256194,255568,"","","",251480,"","",262072,262451,"",261051
bee done,603901,320684,"","",298769,296897,336556,"",305531,"","",281475,529296,"","",313185,279923,"","","",306588,"",548136,"","",292259,288408,"","","",309698,"","",300589,287046,"",320187
washy switch,"",384741,"","",335165,309230,305808,"",286550,"","",289832,306964,"","",382521,265457,"","","",333144,"",399002,"","",309887,266988,"","","",330586,"","",288082,286555,"",288707
to hfp,"","","","",282279,256543,314668,"",275654,"","",265624,268882,"","",272980,260351,"","","",253506,"",298254,"","",259923,,"","","",321364,"","",286551,266312,"",309194
roof warp,"","","","",369890,408997,365699,"",485329,"","",483174,351768,"","",,413372,"","","",389637,"",444054,"","",497930,652170,"","","",404439,"","",387636,388980,"",361533
clinker's cavern,"","","","",379875,363146,599357,"",357258,"","",393716,337528,"","",766760,325514,"","","",321223,"",353278,"","",404531,342061,"","","","","","",340822,368723,"",561515
twinklies,"","","","",345739,339338,359023,"",326746,"","",333581,326895,"","",365236,442237,"","","",346183,"",,"","",385377,427232,"","","","","","",335225,443188,"",338621
dirty laundry,"","","","","","","","","","","","","","","","","","","","","","",
backflip,345172,371158,"","",124970,280396,100539,"",228223,"","",128219,132384,"","",100818,102912,"","","",100217,"",1038201,"","",102227,95000,"","","","","","",348996,119569,"",95146
