Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms)
-The Deep,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85982,"","","",77803,"",89340,"","",94812,83051,90562
-Pharaoh,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72766,"",77582,73803,73333,"","","","",86887,77321,"",99235,94142,"","",83623,"",90152,"","",77289,"",75189,77660,92414,"",69817,"",64038,"",96133,"","",79358,"","","",70150,"",67323,"","",87672,78213,74425
{Area 1} Karma,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68350,"",64605,83599,66848,"","","","",84319,81464,"",87050,77680,"","",75754,"",77014,"","",86920,"",72479,75732,75776,"",90799,"",85374,"",79978,"","",77306,"","","",92726,"",77373,"","",84618,74828,79251
-Jellyfish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,,"","","",,"",,"","","","",,"","","","","","","","","","",98207,"",91998,78591,97110,"","","","",91928,99757,"",88908,92685,"","",82731,"",73870,"","","","",92753,96758,77435,"",90097,"",94496,"",90304,"","",84289,"","","","","",89199,"","",101497,83388,89078
-Da Vinci,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,,"","","",,"",,"","","","",,"","","","","","","","","","",74021,"","",95779,66140,"","","","",74413,75593,"",69531,85839,"","",71666,"",83789,"","","","",69874,83394,75417,"",79646,"",67806,"",74077,"","",77088,"","","","","",79420,"","",63872,82175,66022
-Prayer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,,"","","",,"",,"","","","",,"","","","","","","","","","",70451,"","",81064,85033,"","","","",86431,98645,"",86755,86744,"","",89007,"",64980,"","","","",77871,80548,73646,"",64690,"",86596,"",67031,"","",83814,"","","","","",81449,"","",79342,88025,77764
{Area 2} Ritual,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325832,"","","","","","","","",317881,331925,"","","",322125,"",317880,"","","","",317880,"","",317880,"","","",317880,"",317880,"",74931,"","",81254,68213,"","","","",84887,"","",73385,82405,"","",74748,"",77170,"","","","",89069,79343,71194,"",76015,"",92585,"",85485,"","",86889,"","","","","",70202,"","",82068,82140,99745
-Desert,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88464,"","",83010,79740,"","","","",93384,"","",99280,110740,"","",89762,"",88263,"","","","",87096,96068,92152,"",82868,"",87477,"",95268,"","",96712,"","","","","",109457,"","",89527,72352,83752
-Dolphin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83993,"","",79276,87612,"","","","",77411,"","",78000,79726,"","",87782,"",73720,"","","","",64659,90813,79352,"",81524,"",85681,"",75823,"","",68761,"","","","","",67359,"","",105993,83770,83199
-Downtown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69509,"","",74938,70173,"","","","",82067,"","",84236,92774,"","",75333,"",74933,"","","","",81249,"",82600,"",69051,"",72745,"",82976,"","",86039,"","","","","",81707,"","",68155,69553,65235
{Area 3} Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68443,"","",87133,77199,"","","","",76232,"","",81033,66611,"","",76214,"",69711,"","","","",78739,"",71147,"",64500,"",69480,"",85005,"","",78811,"","","","","",80344,"","",94509,81355,78531
-Jewel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86705,"","","",89763,"","","","",101984,"","",103566,97832,"","",94697,"",95286,"","","","",94545,"",89466,"",88204,"",89763,"",87402,"","",82518,"","","","","",82257,"","",79962,81808,87914
-Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70261,"","","",88407,"","","","",99321,"","",74397,87623,"","",91676,"",72957,"","","","",73053,"",88937,"",77894,"",79311,"",79274,"","",82777,"","","","","",79642,"","",88344,74779,69045
-Kaleidoscope,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77497,"","","",57037,"","","","",90132,"","",91080,81348,"","",93318,"",78711,"","","","",80280,"",78492,"",77956,"",78831,"",68051,"","",90027,"","","","","",77759,"","",67536,75610,77206
-Turtle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76340,"","","",72096,"","","","",85128,"","",77918,77684,"","",80221,"",73666,"","","","",70163,"",77155,"",73900,"",81807,"",79887,"","",65468,"","","","","",76643,"","",81439,69289,65599
{Area 4} Celebration,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79365,"","","",80904,"","","","",73648,"","",92235,82422,"","",77498,"",69647,"","","","",76304,"",66842,"",82115,"",71742,"",93301,"","",91570,"","","","","",98741,"","",86090,92206,81230
-Sunset,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86333,"","","",91869,"","","","",91695,"","",98120,102497,"","",82619,"",89831,"","","","",84646,"",98213,"",82693,"",101120,"",92616,"","",90799,"","","","","",91954,"","",93506,92948,93601
-Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67933,"","","",56298,"","","","",90099,"","",91738,91263,"","",81242,"",64191,"","","","",91360,"",68259,"",73768,"",74590,"",93091,"","",82059,"","","","","",88756,"","",72609,67171,66102
-Zen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79513,"","","","",70399,"","","",70357,"","",76335,"",72382,"","","","",73062,"",71527,"",77048,"",81599,"",79983,"","",79914,"","","","","",76658,"","",91841,68955,62639
-Ying Yang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78112,"","","","",73022,"",77361,"",70943,"",79798,"",78426,"","",76578,"","","","","",83324,"","",95194,,94505
{Area 5} Hula Soul,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73440,"","","","",77393,"",81890,"",81835,"",87276,"",85999,"","",80444,"","","","","",85719,"","",,,60018
-Starfall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86167,"","","","",85361,"",91289,"",90442,"",105602,"",88898,"","",95666,"","","","","",92716,"","",188233,245124,84716
-Balloon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90651,"","","","",83285,"",84027,"",87761,"",93449,"",85673,"","",85026,"","","","","",74992,"","",87745,73785,77372
-Mermaid,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77633,"","","","",71110,"",69125,"",73989,"",67140,"",83320,"","",98962,"","","","","",104680,"","",72728,74632,67818
-Space Shuttle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80382,"","","","",76977,"",69061,"",76400,"",75863,"",80321,"","",76254,"","","","","",90877,"","",79936,72861,79622
{Area 6} Stratosphere,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78157,"","","","",91349,"",74021,"",85651,"",83786,"",77548,"","",79682,"","","","","",81946,"","",80935,72681,68751
Metamorphosis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187380,"","","","",177077,"",181263,"",197885,"",200128,"",203661,"","",205406,"","","","","",187526,"","",200932,177154,173754
