Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
Stone Hill,100000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99525,99371,"","",100083,99847,"",100063,"",100164,100214,101718,100893,99247,99097,99594,100452,98869,98120,100024,"",100108,100669,99325,99176,98804,98860,99472,"",100083,"",100292,100717,99997,"",99372,99594,100139,99511,"",99840,98729,"","",100238,"",100432,101273,,110113,101009,99262,"",100281,99789,100184,"",99402,99679,102471,"",99862,99657
Town Square,94000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94961,95663,"","",105720,94407,"",99161,"","","","","","","","",103685,106973,92707,95776,"",101589,98967,97437,96625,95808,"","","",103679,"",101448,104701,102649,"",94777,98106,93725,"","",93829,93169,"","",104622,"",96631,102487,211892,97598,101723,101585,"",100025,"",96497,"","",103561,104933,"",94110,93672
Artisans,45000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44471,43846,"","",51811,44239,"",44359,"","","","","","","","",45180,43042,42876,43221,"",42231,50416,43405,44851,44329,"","","",44766,"",47244,43083,44527,"",44842,44596,44855,"","",45126,43663,"","",44678,"",45116,44540,44962,45690,45311,43664,"",44929,"",44617,"","",45593,45148,"",43588,43939
Dry Canyon,126000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130812,126277,"","",127226,125649,"",130127,"","","","","","","","",126958,125847,125653,126879,"",125945,127259,126600,125060,124535,"","","",123887,"",126992,126980,126039,"","",125470,124301,"","",124533,,"","",130198,"",130670,127055,131450,127817,127201,126560,"",136121,"",128121,"","",125880,125242,"",126656,128120
Cliff Town,153000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172490,170114,"","",161415,170793,"",156643,"","","","","","","","",155908,172725,161752,158387,"",158034,161004,163084,155878,158748,"","","",154572,"",164952,156026,158149,"","",161249,"","","",156195,282222,"","",161489,"",153685,157254,156100,170378,157417,183003,"","","",154937,"","",167510,"","",153382,168940
Night Flight,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100789,101559,"","",104533,100612,"",103898,"","","","","","","","",101872,102900,"",100104,"",100747,100657,98463,97678,99786,"","","",106525,"",98573,102398,102215,"","",100565,"","","",99497,97755,"","",98368,"",100398,155176,105030,164913,158273,100424,"","","",100473,"","","","","",99240,101488
Doctor Shemp,105325,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6332000,6332000,"","",6332000,6332000,"",6332000,"","","","","","","","",6332000,6332000,"",6332000,"",6332000,6332000,6332000,6332000,102333,"","","",97750,"",99981,99681,99508,"","",102467,"","","",99276,120658,"","",101448,"",98982,106108,105795,99339,102509,131081,"","","",101785,"","","","","",104697,99942
Ice Cavern,346000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147097,146300,"","",148653,167797,"",145287,"","","","","","","","",142329,146028,"",141904,"",163404,147174,153151,164548,162749,"","","",155154,"",140356,157100,144655,"","",168476,"","","",152012,143235,"","",159130,"",142306,161748,148896,168048,157680,159866,"","","",145041,"","","","","",146338,141881
Peace Keepers,24000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24475,24548,"","",24664,24908,"",24304,"","","","","","","","",23998,24612,"",24441,"",24341,24604,24277,24022,24182,"","","",24489,"",23911,24796,25196,"","",23991,"","","",24455,24196,"","",24246,"",24614,24475,24185,23864,24310,24304,"","","",24280,"","","","","",24448,24721
Alpine Ridge,192000,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","",,"","",,,,"","","","","","","","",,,,,,185534,193602,"","",194502,191376,"",197132,"","","","","","","","",204518,190034,"",187570,"",188996,198288,196674,188444,189898,"","","",188291,"",198082,209754,199417,"","",188559,"","","",210203,191563,"","",190421,"",185218,179999,207719,197002,192129,193465,"","","",188346,"","","","","",190153,191969
High Caves,167000,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","",,"","",,,,"","","","","","","","",,,,,,127350,121107,"","",121430,121327,"",123531,"","","","","","","","",129407,121692,"",127235,"",119505,126763,122885,122547,123315,"","","",119871,"",120902,119816,120932,"","",135578,"","","",121556,120934,"","",121925,"",121849,122111,121978,124753,122010,123592,"","","",130065,"","","","","",122849,123009
Wizard Peak,151000,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","",,"","",,,,"","","","","","","","",,,,,,163503,160426,"","",188868,174970,"",155981,"","","","","","","","",159671,152620,"",148457,"",154828,169168,148716,161742,157432,"","","",149567,"",151397,161778,176454,"","",149310,"","","",161672,170415,"","",146093,"",162896,155468,177785,158046,185145,149051,"","","",150369,"","","","","",147834,158018
Crystal Flight,114000,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","",,"","",,,,"","","","","","","","",,,,,,109072,105057,"","",114335,108477,"",108251,"","","","","","","","",107481,94199,"",95283,"",89036,98709,96723,94558,95357,"","","",109746,"",93215,102175,88532,"","",102306,"","","",97090,98294,"","",110079,"",98331,100116,116119,107316,102689,103065,"","","",101602,"","","","","",97121,95881
Blowhard,104000,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","",,"","",,,,"","","","","","","","",,,,,,120321,126653,"","",110838,116024,"",105503,"","","","","","","","",106402,108703,"",102495,"",119265,114634,113227,111929,120607,"","","",112664,"",121720,113931,109154,"","","","","","",110883,130768,"","",107602,"",115359,111334,104556,134577,104923,116185,"","","",118176,"","","","","",117482,109384
Magic Crafters,14000,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",809386,"","","","",783967,"","","","","","","","","","","","","","","",789107,"","",765344,741290,782427,"","","","","","","","",753610,743696,707634,734574,713165,13208,13809,"","",13642,13470,"",13148,"","","","","","","","",13024,13368,"",13222,"",13130,13525,13595,13625,13078,"","","",13142,"",13118,13282,13194,"","","","","","",13425,13483,"","",13345,"",13426,13220,13255,13289,13366,13316,"","","",13217,"","","","","",13671,13506
Wild Flight,142000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147588,138593,"","",141481,135680,"",144419,"","","","","","","","",152008,138155,"",140745,"",137007,152175,137897,152500,150001,"","","",145249,"",145436,135241,139724,"","","","","","",137829,155103,"","",130773,"",135910,134823,132985,139275,136161,135613,"","","",150886,"","","","","",134769,139464
Misty Bog,231000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249619,235622,"","",238952,233888,"",263581,"","","","","","","","",246321,241038,"",238334,"",262939,233660,253644,233098,231629,"","","",250241,"",236022,244941,252828,"","","","","","",233053,233651,"","",253745,"",230972,261167,239426,252127,247178,261173,"","","",250140,"","","","","",238538,244178
Tree Tops,184000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237680,180937,"","",,184605,"",179253,"","","","","","","","",183549,177251,"",185415,"",182180,161365,179236,174894,183844,"","","",185040,"",154918,175222,180712,"","","","","","",178385,177644,"","",176786,"",187119,189464,193628,201483,164747,184777,"","","",160050,"","","","","",185361,179410
Metalhead,163000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161756,189398,"","",376179,157805,"",185929,"","","","","","","","",164258,167165,"",163772,"",159263,170938,166264,171216,164325,"","","",173680,"",177597,162880,163427,"","","","","","",188793,168533,"","",170026,"",167141,247762,173583,180337,176081,168640,"","","",182081,"","","","","",167840,172049
Beast Makers,36000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34961,34751,"","",39709,36504,"",69972,"","","","","","","","",34147,34405,"",41235,"",36807,34830,36680,40194,34915,"","","",36933,"",38935,43523,63525,"","","","","","",33975,34203,"","",34512,"",36574,67140,58289,57752,45615,44192,"","","",35056,"","","","","",38458,35016
Icy Flight,136000,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,138669,141943,"","",131113,138691,"",131441,"","","","","","","","",134185,133650,"",135807,"",132188,132266,145493,130869,130615,"","","",132072,"",135904,,130889,"","","","","","",131017,131711,"","",134306,"",137664,131902,138331,133465,141082,144937,"","","",131832,"","","","","",135202,132586
Jacques,110186,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,6618000,6618000,"","",6618000,6618000,"",6618000,"","","","","","","","",6618000,6618000,"",149661,"",115182,109663,102454,107289,139669,"","","",111776,"",105507,239378,105923,"","","","","","",158209,103872,"","",127719,"",116176,119689,130839,124176,111305,113081,"","","",107971,"","","","","",111103,99808
Dream Weavers,15000,253286,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265754,275832,273644,14682,14513,"","",18419,14548,"",14331,"","","","","","","","",14223,42346,"",47768,"",14399,15416,14601,14365,14325,"","","",14607,"",14392,14342,14888,"","","","","","",14426,14346,"","",17322,"",14362,14543,15976,14320,14568,14928,"","","",14640,"","","","","",14545,14622
Gnorc Cove,56000,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","",,"","","",,,"","","","","","","","","",,,,,56025,75738,"","",56559,60887,"",56004,"","","","","","","","",55287,,"",55321,"",63858,70188,55351,56330,55318,"","","",70183,"",63105,55740,66650,"","","","","","",80735,55121,"","",55636,"",72024,55614,,74825,56304,65713,"","","",54961,"","","","","",61345,56108
Twilight Harbour,75000,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","",,"","","",,,"","","","","","","","","",,,,,70472,70991,"","",70241,,"",69456,"","","","","","","","",69839,123479,"",68137,"",67080,67633,69991,67414,69317,"","","",69083,"",66813,75573,67930,"","","","","","",76407,69632,"","",67881,"",67515,67299,140635,68713,69217,71233,"","","",67816,"","","","","",69585,68168
Gnasty Gnorc,88000,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225355,"","","","",271584,"","","","","","","","","","","","","","","",222680,"","","",218478,219336,"","","","","","","","","",218338,219838,233353,234593,86115,88090,"","",85888,154779,"",85896,"","","","","","","","",84824,85122,"",85026,"",91787,85765,84990,88262,86493,"","","",86093,"",85009,85006,90095,"","","","","","",87351,87174,"","",84710,"",85945,91207,87127,82029,87329,99411,"","","",92874,"","","","","",83634,88606
