Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-???,"",,,"",,,,,"","","",,"",,"",213359
-Gromba 1,"",,,"",,,,,"","","",,"",,"",365520
-Gromba 2,"",,,"",,,,,"","","",,"",,"",81494
-Gromba 3,"",,,"",,,,,"","","",,"",,"",515378
-Smoldergeist,"",1709026,1684623,"",1718663,1706120,1679197,1656493,"","","",1643928,"",1648745,"",433618
-Dreamy Tutorial,"",,"","",,,"",,"","","","","",,"",541088
-Dreamy Mario,"",797348,"","",725734,729363,"",778660,"","","","","",782296,"",213599
{Prologue}Enter Mushrise,"","","","","","","","","","","","","",1241297,"",1231250
-Early Hammers,"","","","","","","","","","","","","",188257,"",195171
-Feather Skip,"","","","","","","","","","","","","",72457,"",83140
-Hammer Tutorial,"","","","","","","","","","","","","",,"",96152
-Red Shell Tutorial,"","","","","","","","","","","","","",601011,"",439346
{Mushrise Park}Early Dozing Sands,"","","","","","","","","","","","","",66507,"",45710
-Sandoons,"","","","","","","","","","","","","",236743,"",200238
-Luiginary Abilities,"","","","","","","","","","","","","",399472,"",416492
-Dozing Sands Skip,"","","","","","","","","","","","","",132049,"",94015
{Dozing Sands}Robo-Drilldigger,"","","","","","","","","","","","","",1271474,"",1270353
-Badges,"","","","","","","","","","","","","",130883,"",139902
-Reverse Early Dozing Sands,"","","","","","","","","","","","","",166095,"",101434
-Grobot Skip,"","","","","","","","","","","","","",990881,"",276723
-Bye Bye Cannon (Pt.1),"","","","","","","","","","","","","",272739,"",110573
{Wakeport}Enter Mt. Pajamaja,"","","","","","","","","","","","","",1861,"",99019
-Spin Jump,"","","","","","","","","","","","","",140818,"",203946
-Hiking Boots,"","","","","","","","","","","","","",272138,"",296224
-Spin Drill,"","","","","","","","","","","","","",175292,"",135552
{Mt. Pajamaja}Enter Driftwood Shore,"","","","","","","","","","","","","",150149,"",148556
-Driftwood WtW,"","","","","","","","","","","","","",1077279,"",404795
-Seabelle,"","","","","","","","","","","","","",611623,"",596276
-Seatoon,"","","","","","","","","","","","","",307163,"",296076
-Seabury,"","","","","","","","","","","","","",215963,"",206892
{Driftwood Shore}Elite Trio,"","","","","","","","","","","","","",1927278,"",1482930
-Bye Bye Cannon,"","","","","","","","","","","","","",578408,"",544432
-Somnom Pipe,"","","","","","","","","","","","","",,"",284255
-Dreams Deep,"","","","","","","","","","","","","",849469,"",1007654
-Badges,"","","","","","","","","","","","","",196876,"",119229
{Preparations}Slingsniper,"","","","","","","","","","","","","",2868987,"",888629
-Pi'llodium,"","","","","","",,"","","","","","",882580,"",766271
{Somnom Woods Pt. 2}Zeekeeper,"","",1553736,"","","",2289584,"","","","","","",1406116,"",1259582
-Neo Bowser's Castle Skip,"","",1488582,"","","",1384059,"","","","","","",1117144,"",731072
-Bowser's Dream Skip,"","","","","","","","","","","","","",2919615,"",521982
-Antasma Skip,"","","","","","","","","","","","","",2056,"",15771
{Neo Bowser's Castle}Dreamy Bowser,"","",1935430,"","","",1210205,"","","","","","",549426,"",547541
END,"","",367388,"","","",362239,"","","","","","",365594,"",362591
