Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Romus Defeated,"","",,"",,"",,,"",,,"",,,,,"",,"",,1122298,"","","",767301,731240
Level 5,"","",,"",,"",,,"",,,"",,,,,"",,"",,,"","","",,184081
Level 6,"","",,"",,"",,,"",,,"",,,,,"",,"",,,"","","",456931,293942
Level 7,"","",,"",,"",,,"",,,"",,,,,"",,"",,688527,"","","",386623,287513
Level 8,"","",,"",,"",,,"",,,"",,,,,"",,"",,336122,"","","","",380212
Level 9,"","",,"",,"",,,"",,,"",,,,,"",,"",,,"","","","",567552
Pison Defeated,"","",2814806,"",,"",,,"",,2858234,"",,,2735662,2963453,"",2668010,"",2936976,691947,"","","","",255002
Level 10,"","",,"",,"",,,"",,,"",,,,,"",,"",,,"","","","",193775
Level 11,"","",,"",,"",,,"",,,"",,,,,"",,"",,,"","","","",604791
Bonro Arrival,"","",923517,"",,"",,,"",,579899,"",,,370707,,"",672067,"",550197,1461326,"","","","",106822
Zellis Arrival,"","",1544838,"",,"",,,"",,1814463,"",,,1117818,,"",420585,"",431980,387590,"","","","",352283
Wind Rune Obtained,"","","","",5664744,"",,,"",,428257,"",,,338313,2493201,"",479120,"",411218,288538,"","","","",293019
R Pison Defeated,"","","","",1922402,"",,,"",,1490750,"",,,1489290,1805243,"","","",1773706,532324,"","","","",644917
Level 14,"","","","",,"",,,"",,,"",,,,,"","","",,,"","","","",705054
Level 15,"","","","",1677737,"",,,"",,1670087,"",,,1380632,1069444,"","","",1384188,573836,"","","","",401757
Level 16,"","","","",700968,"",,,"",,607680,"",,,684938,670628,"","","",563134,581335,"","","","",468698
Level 17,"","","","",601689,"",,,"",,669620,"",,,660307,751898,"","","",815322,502052,"","","","",434646
Level 18,"","","","",698702,"",,,"",,651186,"",,,664755,535089,"","","",655483,521241,"","","","",663958
Star Rune Obtained,"","","","","","",15714636,,"",,"","",13912987,,3027454,3844289,"","","",3293672,3093893,"","","","",711389
North Continent Arrival,"","","","","","",657083,,"",,"","",486763,,655657,593690,"","","",284745,505295,"","","","",615118
Padal Arrival,"","","","","","","",,"",,"","",560557,,312945,485129,"","","",1097701,503345,"","","","",684892
Polasu Arrival,"","","","","","","",,"",,"","","",,"","","","","",,,"","","","",282519
Level 21,"","","","","","","",,"",,"","","",,"","","","","",,,"","","","",1285389
Level 22,"","","","","","","",,"",,"","","",,"","","","","",,,"","","","",247394
Level 23,"","","","","","","",,"",,"","","",,"","","","","",,,"","","","",328763
Level 24,"","","","","","","",,"",,"","","",,"","","","","",1192678,2873705,"","","","",460151
Level 25,"","","","","","","",22105302,"",,"","",1859023,,2654275,1593017,"","","",615011,514326,"","","","",385599
Level 26,"","","","","","","",432962,"",,"","",527025,,419842,380802,"","","",296627,359078,"","","","",375643
Moon Rune Obtained,"","","","","","","","","",,"","","",,"","","","","","","","","","","",923557
Level 28,"","","","","","","","","",,"","",536834,,591081,362906,"","","",740892,424704,"","","","",605831
Level 29,"","","","","","","","","",,"","",398120,,631058,462491,"","","",526800,455191,"","","","",333574
Level 30,"","","","","","","","","",,"","",968047,,759290,742170,"","","",502342,431891,"","","","",604525
Level 31,"","","","","","","","","",,"","",713385,,551129,476536,"","","",690098,620658,"","","","",446768
Level 32,"","","","","","","","","",,"","",571576,,668043,533842,"","","",457162,584381,"","","","",429835
Level 33,"","","","","","","","","",,"","","",,"","","","","","","","","","","",332924
Light Rune Obtained,"","","","","","","","","",,"","","",,"","","","","",,"","","","","",778304
Level 35,"","","","","","","","","",,"","","",,"","","","","",,"","","","","",808701
L36 Partner Recruited,"","","","","","","","","",,"","","",25188647,773444,1550693,"","","",596925,560447,"","","","",1039090
Valenca Arrival,"","","","","","","","","",,"","","","",1137323,613321,"","","",1670282,591076,"","","","",177897
Guanta Arrival,"","","","","","","","","",27739625,"","","",359281,295021,229482,"","","",245722,330295,"","","","",365917
Moonlight Obtained,"","","","","","","","","",614941,"","","",902065,370938,508869,"","","",428455,455038,"","","","",493287
Monmo Defeated,"","","","","","","","","",444847,"","","",455680,419148,706047,"","","",740605,244312,"","","","",296844
Gariso Defeated,"","","","","","","","","",1990873,"","","",313688,390444,299403,"","","",289664,348941,"","","","",254365
Ligena Arrival,"","","","","","","","","","","","","","",457850,,"","","",498563,401424,"","","","",304394
Foma Defeated,"","","","","","","","","",1803982,"","","",1365314,856587,1506683,"","","",815469,927912,"","","","",944796
Saro Dies,"","","","","","","","","",1314928,"","","",901136,778570,967801,"","","",1064915,912620,"","","","",918394
Gorsia Defeated,"","","","","","","","","",4402565,"","","",661377,540136,485636,"","","",685254,660202,"","","","",863073
