Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Bombs,"","",318000,318000,318000,318000,"",318000,318000,318000,318000,318000,318000,677923,"",318000,"","","",410034,318000,"","",318000,"","",319010,"","",582469,268000,268000,268000,"","","","",268000,268000,268000,"","",268000,268000,268000,180481,"",157009,180322
Woffle,"","",545000,545000,545000,545000,"",545000,545000,"",545000,545000,545000,545000,"",545000,"","","",545000,545000,"","",545000,"","",233587,"","",188000,194802,222817,"","","","","",258930,200657,191538,"","",200704,198977,219457,97345,"",157728,43000
Truffle,"","",,,,,"","","","",,,,"","",,"","","",,,"","",,"","",,"","",,,"","","","","","",208417,163345,123000,"","",364883,171570,123000,330291,"",188818,151633
BoC,"","",,,,,"","","","",,,,"","",,"","","",,,"","",842820,"","",671000,"","",488000,788070,"","","","","","",490709,552629,488000,"","","",488000,552357,190000,"",190000,194802
Mechs,"","",,,,,"","","","",,,,"","",,"","","",,,"","",,"","",,"","",,,"","","","","","",,,,"","","",,,217000,"",196000,88000
Jungle,"","",1760870,1760870,1760870,1760870,"","","","",1760870,1760870,1760870,"","",1760874,"","","",1787161,1515311,"","",657411,"","",622000,"","",622000,622000,"","","","","","",622000,482179,244000,"","","",253714,435187,131000,"",299794,205234
Cultists,"","",595000,595000,595000,595000,"","","","",595000,595000,595000,"","",595000,"","","",595000,240000,"","",240000,"","",325505,"","",289746,152000,"","","","","","","",188721,301010,"","","",158753,266769,113000,"",98000,98656
All Bosses,"","",1045000,1045000,1045000,902000,"","","","",902000,902000,"","","",902000,"","","",1540670,924296,"","",533346,"","",416000,"","",1174844,"","","","","","","","","",655045,"","","",416000,416000,475347,"",372034,270883
