Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms)
Fire Mountain,"","","","","","","","","","","","","","","","","","","","","",592936,596356,607935,"","","","",590643,711398,"","","","","","",586799,"",583337,"","",582732,"","","","","",611342,"","","","",580659,595136,596252,580237,"",569256,612306,"",575383,"",575093,"","",598033,"","","","",571210,"",597099,584310,"","","","",559054,553941,578171,"",584789,"","","",570723,"","",580641,"",570524,"","",546140,"","","","",556367,577090,"",572771,"","",575043,564494,"","",568897,"",555260,"","","","","","","","",549153,"","",564430,"",574911,"","",557062,"","","",568340,"",578322,561858,561069,"",558105,"","","","","","","","","","","","","","",575663,561044,"","","","","","","",554370,"","","","","","",560304,"","","","",577733,"","",550938,"",548814,548857,553746,"","","","","","","","",552205,"","","",551503,544657,"","","","","","","","","","","",565620,564548,"","",569396,"","","",567220,"",567450,"","",563029,"","",608570,573917,575265,622697,557319,574483,,"",555452,"",553607,569739,"","",551224,585852,"","","",556748,"","","","","","",552534,"","",559202,"",551000,626775,547271,554766,"","",542760,550705,"","","","",553809,"","","","","",557568,587066,"","","","",543518,"","","",562002,571263,"","","","","","",570457,547955,"","",546965,586442,570568,"","","",579225,556864,"","","","","",543036,587019,549999
Dino Two (Reset),"","","","","","","",455785,"",419469,356681,"","","","","","",347113,359880,353185,349831,"",332781,365132,"","","","",,370436,"","","","","","","","",349637,"","",342189,"","","","","",330041,"","","","",358665,366472,373200,351782,"",384335,355509,"",364879,"",344218,"","","","","","","","","","","","","","","",354327,340584,384269,"","","","","",325559,"","",337967,"",337949,"","",337348,"","","","",327670,"","",357019,"","",346278,"","","",342815,"",330430,"","","","","","","","",350423,"","",337534,"","","","",335043,"","","",343017,"",328075,"","","",319726,"","","","","","","","","","","","","","","",336655,"","","","","","","","","","","","","","",325820,"","","","","","","",322951,"",334447,345331,331705,"","","","","","","","",339816,"","","","","","","","","","","","","","","","",322358,"","","",335064,"","","",324563,"",327256,"","",325689,"","",330212,337915,324224,328000,341357,338669,1063488,"",346523,"",356883,"","","",329527,329391,"","","",344032,"","","","","","",356515,"","","","",323625,356742,335318,"","","",308596,334671,"","","","","","","","","","",334398,316488,"","","","",328857,"","","","",332276,"","","","","","","",358062,"","",333144,328125,326020,"","","",341252,332868,"","","","","",323924,345670,328703
Snowflake One (Reset),"","","","","","","",592249,"",563632,556465,"","","","","","",539525,553524,560404,563265,"",548856,566722,"","","","",940765,572569,"","","","","","","","",567090,"","",553755,"","","","","",566530,"","","","",538937,559981,564475,567045,"",539415,"","",560579,"",562220,"","","","","","","","","","","","","","","",547329,563299,547863,"","","","","","","","",553584,"",541513,"","",534547,"","","","",546538,"","",545761,"","",533349,"","","",554217,"",556194,"","","","","","","","",562777,"","",527476,"","","","",535349,"","","",552762,"",533125,"","","",533710,"","","","","","","","","","","","","","","",561292,"","","","","","","","","","","","","","",554293,"","","","","","","",543112,"",546829,529443,537324,"","","","","","","","","","","","","","","","","","","","","","","","","",541704,"","","",535028,"","","",556063,"",532123,"","",528699,"","",538305,538305,539097,540566,530545,543750,523898,"",542423,"",533692,"","","",526626,525547,"","","","","","","","","","",523841,"","","","",525849,532798,523924,"","","",537267,519158,"","","","","","","","","","",524013,525171,"","","","","","","","","",530028,"","","","","","","",526025,"","",538312,555281,543520,"","","",532784,531747,"","","","","",527945,539720,521477
Sherbet One (Reset),"","","","","","","",569306,"",,561329,"","","","","","",577133,549686,562782,559232,"",547752,571274,"","","","",,560316,"","","","","","","","",559994,"","",563155,"","","","","",561167,"","","","",571485,,555420,559501,"",548117,"","",556565,"",546335,"","","","","","","","","","","","","","","",540543,550161,548759,"","","","","","","","",560316,"",547938,"","",534048,"","","","",569346,"","",543325,"","",542652,"","","",531297,"",546221,"","","","","","","","","","","",558329,"","","","",546888,"","","",540056,"",546014,"","","",536828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",543442,"","","","","","","",549894,"","",546109,552055,"","","","","","","","","","","","","","","","","","","","","","","","","",533141,"","","",544441,"","","","","",547157,"","",549314,"","","",551879,530404,549233,543849,541527,561744,"","","",542069,"","","",543770,525889,"","","","","","","","","","",545569,"","","","",533972,532988,539995,"","","",526399,543532,"","","","","","","","","","",532323,538452,"","","","","","","","","",526415,"","","","","","","",523162,"","",535213,"",547740,"","","",546130,554535,"","","","","",546988,522423,541705
Sherbet Trophy,"","","","","","","",560084,"",,514760,"","","","","","",538489,482165,,510792,"",490785,,"","","","",,488857,"","","","","","","","",513554,"","",487029,"","","","","","","","","","",492000,,484650,"","",467201,"","",467159,"",,"","","","","","","","","","","","","","","",466475,481037,492268,"","","","","","","","",461928,"",484470,"","",464544,"","","","",459850,"","",489333,"","",,"","","",473938,"",466584,"","","","","","","","","","","",464214,"","","","",461310,"","","",,"",447745,"","","",442862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457267,"","","",460725,"","","","","","","","","","","","","","","","","","","","","","","","","",459661,"","","",440596,"","","","","",,"","",,"","","",452435,,452072,456634,"",469977,"","","",442264,"","","",,445154,"","","","","","","","","","",460009,"","","","",450048,,450506,"","","",,454414,"","","","","","","","","","",448499,,"","","","","","","","","",,"","","","","","","",,"","",,"",439978,"","","",454406,445967,"","","","","",443675,466924,
Sherbet Two (Reset),"","","","","","","",435535,"",,428208,"","","","","","",419504,425172,,421801,"",421288,,"","","","",,423183,"","","","","","","","",408705,"","",425823,"","","","","","","","","","",408740,1479065,514695,"","",409022,"","",417083,"",,"","","","","","","","","","","","","","","",426312,404166,408921,"","","","","","","","",408544,"",403672,"","",415265,"","","","",409904,"","",415563,"","",,"","","",420351,"","","","","","","","","","","","","",413543,"","","","",411590,"","","",,"",411192,"","","",404721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412815,"","","",397631,"","","","","","","","","","","","","","","","","","","","","","","","","",399502,"","","",404534,"","","","","",,"","",,"","","",412734,,402426,404321,"",395995,"","","",409438,"","","",,395142,"","","","","","","","","","",397044,"","","","",398777,,403143,"","","",,415292,"","","","","","","","","","",400273,,"","","","","","","","","",,"","","","","","","",,"","",,"",408450,"","","",398825,419575,"","","","","",400538,386109,
Snowflake Trophy,"","","","","","","",,"",,,"","","","","","",,,,382728,"",399336,,"","","","",,392670,"","","","","","","","",386871,"","",377717,"","","","","","","","","","",379094,448422,421927,"","",,"","",387819,"",,"","","","","","","","","","","","","","","",380139,400875,376945,"","","","","","","","",367655,"",423720,"","",401159,"","","","",361954,"","",,"","",,"","","",352671,"","","","","","","","","","","","","",392219,"","","","",362392,"","","",,"",358965,"","","",375437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378426,"","","","","","","","","",,"","",,"","","",361399,,357499,347291,"",355463,"","","",357350,"","","",,384905,"","","","","","","","","","","","","","","",396356,,360958,"","","",,356335,"","","","","","","","","","",,,"","","","","","","","","",,"","","","","","","",,"","",,"",389523,"","","",396051,"","","","","","",357279,403515,
Snowflake Two (Reset),"","","","","","","",1034266,"",,951098,"","","","","","",934050,,,473608,"",452449,,"","","","",,464548,"","","","","","","","",449074,"","",465843,"","","","","","","","","","",475100,454857,470434,"","",870073,"","","","",1759803,"","","","","","","","","","","","","","","",470854,441239,462136,"","","","","","","","",442777,"","","","",470252,"","","","",460642,"","",,"","",,"","","",437989,"","","","","","","","","","","","","",450346,"","","","",466105,"","","",,"",439764,"","","",440022,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",446455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",441028,"","","","","","","","","",1652838,"","",,"","","",428549,,434041,436194,"",437670,"","","",424839,"","","",,452198,"","","","","","","","","","","","","","","",431082,,420782,"","","",,438544,"","","","","","","","","","",,1654997,"","","","","","","","","",,"","","","","","","",,"","",,"",426996,"","","",432948,"","","","","","",431987,439512,
Dino Trophy,"","","","","","","",306386,"",,,"","","","","","",296472,,,323344,"",295863,,"","","","",2668088,309605,"","","","","","","","",309642,"","",305424,"","","","","","","","","","",291196,311946,308165,"","",311256,"","","","",297180,"","","","","","","","","","","","","","","",289359,282742,290627,"","","","","","","","",299155,"","","","",289382,"","","","",288902,"","",,"","",,"","","",287435,"","","","","","","","","","","","","","","","","","",292453,"","","",,"",288651,"","","",287963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279091,"","","","","","","","","",284949,"","",1944488,"","","","",,286863,293173,"",279650,"","","",290339,"","","",,280764,"","","","","","","","","","","","","","","",283626,,279525,"","","",,290928,"","","","","","","","","","",,294815,"","","","","","","","","",,"","","","","","","",,"","",,"",283727,"","","",293539,"","","","","","",291591,,
Dragon Trophy,"","","","","","","",295296,"",3095751,596097,"","","","","","",288465,,,296722,"",303537,,"","","","",288982,,"","","","","","","","",281471,"","",284259,"","","","","","","","","","",,,296293,"","",,"","","","",297701,"","","","","","","","","","","","","","","",272280,282807,,"","","","","","","","",,"","","","",275108,"","","","",,"","",,"","",,"","","",290344,"","","","","","","","","","","","","","","","","","",278879,"","","",,"",293028,"","","",267720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284734,"","","","","","","","","",283313,"","",280832,"","","","",,,272079,"",273173,"","","",279849,"","","",,272801,"","","","","","","","","","","","","","","",269524,,,"","","",,297888,"","","","","","","","","","",,300844,"","","","","","","","","",,"","","","","","","",,"","",,"",287722,"","","",,"","","","","","",283080,584232,
Dragon One,"","","","","","","",,"",557025,,"","","","","","","",,,551535,"",521272,,"","","","",,,"","","","","","","","",524629,"","",503866,"","","","","","","","","","",,,540884,"","",,"","","","",541715,"","","","","","","","","","","","","","","",515556,532093,,"","","","","","","","",,"","","","","","","","","",,"","",,"","",,"","","",545212,"","","","","","","","","","","","","","","","","","",504346,"","","",,"",537397,"","","",510802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",561173,"","","","","","","","","",542861,"","",491146,"","","","",,810614,510023,"",495521,"","","","","","","",,500420,"","","","","","","","","","","","","","","",492888,,,"","","",,516922,"","","","","","","","","","",,497271,"","","","","","","","","",,"","","","","","","",,"","",,"",486608,"","","",,"","","","","","",506727,523390,
Smokey Castle,"","","","","","","",696569,"",100472,623707,"","","","","","","",,,95876,"",94336,,"","","","",636871,,"","","","","","","","",92684,"","",91471,"","","","","","","","","","",,,92748,"","",,"","","","",93632,"","","","","","","","","","","","","","","",91421,93878,,"","","","","","","","",,"","","","","","","","","",,"","",,"","",,"","","",95452,"","","","","","","","","","","","","","","","","","",89502,"","","",,"",89250,"","","",92528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94357,"","","","","","","","","",88515,"","",97211,"","","","",,90436,87791,"",92476,"","","","","","","",,87987,"","","","","","","","","","","","","","","",89608,,,"","","",,97803,"","","","","","","","","","",,97102,"","","","","","","","","",,"","","","","","","",,"","",,"",87668,"","","",849993,"","","","","","",89450,86471,
Dragon Two (Reset),"","","","","","","",574822,"",,550159,"","","","","","","",2811957,3596693,540360,"",525992,3621848,"","","","",526811,1462917,"","","","","","","","",535398,"","",523972,"","","","","","","","","","",1490298,1448130,558502,"","",1491650,"","","","",509296,"","","","","","","","","","","","","","","",513417,528465,1394642,"","","","","","","","",1410840,"","","","","","","","","",1413607,"","",2565274,"","",3424771,"","","",513785,"","","","","","","","","","","","","","","","","","",525948,"","","",3369595,"",501251,"","","",519803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",537022,"","","","","","","","","",529543,"","",514073,"","","","",3382509,510346,510167,"",519772,"","","","","","","",,481264,"","","","","","","","","","","","","","","",472414,3258828,1331886,"","","",3297588,492797,"","","","","","","","","","",2423849,479483,"","","","","","","","","",3325582,"","","","","","","",3393001,"","",3320389,"",464670,"","","",468493,"","","","","","",472538,502546,3247367