Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Chaos 0,49424,40197,33450,32016,31547,31557,"","",30624,32304,31851,33258,31926,33727,"",40322,31571,32548,35344,31505,32194,32307,32003,31420
Enter Emerald Coast,,,,,"",,"","","",5503,5417,5243,5371,5024,"",5207,4593,5047,5057,4900,5083,5093,4716,4932
Emerald Coast Done,126942,150168,137551,133071,"",115763,"","","",91469,110203,88593,"",98223,"",95120,104109,99721,95729,126801,109912,93952,"",89176
Crystal Ring,,,"",,"",,"","","",15778,18103,20703,"",14947,"",15871,13812,22231,21146,17749,27079,15000,"",14418
Egg Hornet,66367,100015,"",52849,"",100097,"","","",62845,64343,61952,"",63578,"",64780,63792,62548,62048,61096,65048,69128,"",86074
Enter Windy Valley,,,"",,"",,"","","",24438,22458,22844,"",25374,"",25244,24465,22404,23674,23558,23543,23800,"",22586
Windy Valley Done,174238,161344,"",160908,"",186328,"","","",137369,94425,98825,"",98625,"",109475,108023,95545,99215,"",113503,95789,"",115145
Light Speed Shoes,"","","","","","","","","",34374,34242,31000,"",34097,"",34764,32159,30302,29600,"",31448,30860,"",37423
Enter Casinopolis,"","","","","","","","","",59674,38906,39782,"",30412,"",44447,45676,45651,30292,"",37889,33729,"",34395
Casinopolis Done,"","","","","","","","","",71479,17797,17344,"",22192,"",19943,90467,62379,54738,"",15610,16646,"",26027
Enter Icecap,"",,"",,"",,"","","",63847,58055,53420,"",55273,"",58650,55353,66165,60721,"",56002,56596,"",54978
Icecap Done,"",272591,"",319524,"",252331,"","","",101216,105692,169779,"",113396,"","","",202343,"","",184446,103032,"",106441
Knuckles,"","","","","","","","","",22876,21895,22929,"",23010,"","","",25795,"","",25179,24195,"",22584
Chaos 4,"","","","","","","","","",108497,113977,114118,"",123318,"","","",105405,"","",104953,103295,"",113793
Sky Chase Act 1,178863,175959,"",177450,"",175311,"","","",171805,169173,170766,"",168725,"","","",169376,"","",169493,169630,"",169128
Enter Twinkle Park,,,"",,"",,"","","",31445,27666,28991,"",29149,"","","",30316,"","",28751,29244,"",28206
Twinkle Park Done,193264,196469,"",180360,"",169126,"","","",137824,122908,147341,"",143218,"","","",137643,"","",128939,128520,"",123264
Enter Speed Highway,,,"",,"",,"","","",28252,23182,28066,"",23623,"","","",24447,"","",24314,25352,"",24248
Speed Highway Done,188223,177549,"",170136,"",181308,"","","",92200,107744,194785,"",100997,"","","",89137,"","",104013,80689,"",82930
Ancient Light,,,"",,"",,"","","",58048,57534,67339,"",64078,"","","",56531,"","",55822,59236,"",51611
Enter Red Mountain,,,"",,"",,"","","",9978,8914,9328,"",9047,"","","",9505,"","",9910,9808,"",12295
Red Mountain Done,262446,213844,"",223475,"",215189,"","","",243869,111548,135763,"",266853,"","","",100041,"","",95089,87068,"",100661
Sky Chase Act 2,"","","","","",198841,"","","",196272,198744,197982,"",196802,"","","",197674,"","",197076,198767,"",196227
Enter Sky Deck,,,"",,"",,"","","",42481,36306,36887,"",38792,"","","",37327,"","",35102,34902,"",34300
Sky Deck Done,277293,252996,"",210143,"",221072,"","","",157641,220728,153611,"",134375,"","","",121947,"","",122076,237726,"",193072
Gamma,,,"",,"",,"","","",23002,23121,23829,"",22201,"","","",23278,"","",25213,22198,"",22749
Chaos 6,,,"",,"",,"","","",81923,84749,87923,"",77094,"","","",78196,"","",80733,76318,"",81920
Enter Lost World,,,"",,"",,"","","",10032,9219,10263,"",9406,"","","",9538,"","",10434,8955,"",9723
Lost World Done,462941,424816,"",341839,"",269114,"","","",151593,153162,150609,"",160061,"","","",329943,"","",121538,161346,"",124667
Enter Final Egg,,,"",,"",,"","","",33826,48163,34873,"",31343,"","","",31872,"","",33837,39133,"",35436
Final Egg Done,342270,322908,"",265386,"",224380,"","","",94575,89172,150924,"",107186,"","","",172371,"","",81334,168293,"",84797
Egg Viper,195105,175719,"",323137,"",173504,"","","",165012,286995,176377,"",153575,"","","",153247,"","",152180,"","",215093
