Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
Sector 1,72176,71061,70866,71091,72749,70762,70767,71737,72069,72289,70410,70718,70820,70476,71221,70875,70820,71107,"",70416,70543,"","",69641,"",70836,70924,"","",69889,"",70085,"","",69971,"","","","","",70426,70928,"","",69657,70303,69651,"",70800,69889,70554,70234,"",73170,"","",71248,"","","","",69669,69946,70293,"",69336,"","",70379,69809,"",69402,69852,7,70044,69513,69543,69812,"",69417,16,69793,69094,"","",69386,71320,17,70507,69945,69372,69278,69419,69654,70305,69452,69920,69638,70014,69666,69572,71216,"",69393,69378,69780,69979,70201,69515,69936,69828
Sector 2,129878,130650,129749,"",130351,129620,128472,127789,132570,130036,131452,127974,"",134265,"",126205,128187,130439,"","",129419,"","","","",129362,129503,"","",133173,"",127284,"","",127311,"","","","","",127885,"","","",130407,129668,132985,"","",134757,130354,128326,"",128157,"","",129401,"","","","",127929,129663,129160,"",127323,"","",128408,127676,"",127874,128401,"",127011,127633,127136,"","",127842,"",127450,127369,"","",127627,130933,"",128086,128501,202305,127706,131108,129002,126770,129056,211374,127631,125967,127745,207373,127450,"",126251,127162,127556,127316,127659,205923,206349,128062
Sector 3,118205,118126,115094,"",117454,115839,116053,115294,125393,118669,118878,119758,"",118727,"",116112,120009,118188,"","",119345,"","","","",116977,"","","",117601,"",115648,"","",116609,"","","","","","","","","",118210,116426,117727,"","","",117725,116263,"",116826,"","","","","","","",117352,115775,"","",116652,"","",116221,115203,"",115898,115650,"",116979,115841,114934,"","",116277,"",115542,116981,"","",116137,117466,"",118066,115491,116503,115051,115580,116934,116972,115985,116033,116384,116167,117222,115553,116468,"",116723,115779,114805,114549,117735,115717,114870,115002
Sector 4,133987,125485,127111,"",123651,125765,123253,124694,123055,120928,123885,123296,"",123974,"",123811,124618,128693,"","",124422,"","","","",125358,"","","",122347,"",127387,"","",125983,"","","","","","","","","",121780,"",130219,"","","",126664,122766,"",123506,"","","","","","","",131134,121478,"","",122809,"","",121977,123169,"",122370,123464,"",119871,122151,124374,"","",121997,"",124449,125442,"","",126285,129252,"",125739,128588,125121,124209,124443,124716,123115,126592,124705,124885,123194,122358,125441,127040,"",124372,128670,120914,123793,121548,122110,124247,122341
Sector 5,172741,168037,172161,"",177214,172447,185842,172758,175956,173870,191939,186379,"",176531,"",178189,165679,179486,"","",167582,"","","","","","","","","","",167141,"","","","","","","","","","","","",173329,"",166016,"","","",168601,175224,"",177374,"","","","","","","",164896,169274,"","",167418,"","",173260,167538,"",173232,172119,"",168636,163868,169024,"","",164212,"",166603,165822,"","",165918,166386,"",169629,181967,166096,166625,167588,315410,170901,"",176143,168605,168125,170067,175311,"","",179201,163728,166997,165567,196184,175071,168820,164397
Sector 6,115942,114098,115537,"",117719,111152,122640,119758,116098,115597,120878,129291,"",120491,"",118033,116279,117606,"","",118527,"","","","","","","","","","",118357,"","","","","","","","","","","","","","",114121,"","","",113618,117586,"",123847,"","","","","","","",109245,123071,"","",114445,"","",114896,110715,"",117929,112234,"",111210,107217,110806,"","",111509,"",109511,108386,"","",112654,114937,"",118782,109812,111376,114253,111613,113987,111521,"",161513,112178,111330,108526,108371,"","",112225,140929,111723,109328,111081,115888,109672,112184
Sector 7,256620,254964,283998,"",240699,237146,251228,237856,283486,260728,253754,225598,"",256916,"",290394,229581,"","","",249513,"","","","","","","","","","",252901,"","","","","","","","","","","","","","",321592,"","","","",272679,"",268507,"","","","","","","","",234046,"","",238300,"","","",273036,"","",241942,"",244464,"",228400,"","",240273,"",223119,228481,"","","",254808,"",255170,167597,181185,173973,174484,170671,169762,"",168908,194355,166709,165668,165745,"","",165311,178609,169122,172834,176914,180263,171516,165067
Proxima,,,,"",,,,,,,,,"",,"",,,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","",,"","",,"","","",,"","",,"",,"",,"","",,"",,,"","","",,"",,60244,61361,69887,59310,64512,84337,"",62336,86253,78896,52068,69353,"","",77561,77359,67441,60574,71333,56251,71549,69960
Sector 8,152668,140907,149041,"",135079,131949,129715,132360,137907,157065,187636,132660,"",125358,"",122485,123701,"","","",129324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163131,"",226055,"","","","","","","","",124903,"","",126866,"","","",125948,"","",122044,"",126695,"",122340,"","",125904,"",122527,124244,"","","",125617,"",127786,119523,122018,122814,123393,130833,126928,"",141024,133646,122645,124956,129846,"","",127738,123952,123599,135258,131756,132124,143791,123135
Sector 9,340178,307599,338998,"",302624,312609,379279,331199,"",336557,313201,315505,"",327190,"","",308682,"","","",351768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313251,"",368934,"","","","","","","","",329589,"","",303709,"","","",313317,"","",300749,"","","","","","",314702,"",300834,313307,"","","",340855,"",304243,313919,214991,176707,197254,181851,184994,"",186754,200042,182940,186285,184820,"","",204993,191349,180700,186906,201810,324100,176682,180783
Iosa,,,,"",,,,,"",,,,"","","","",,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","",,"","",,"","","",,"","",,"","","","","","",,"",,,"","","",,"",,112466,123278,111313,114122,133675,132608,"",116912,119801,132205,130743,111953,"","",135087,"",123478,119360,109735,127183,108642,107634
Sector X,331180,324517,458963,"",283501,294516,304179,305786,"",296804,302978,324044,"","","","",280278,"","","",321027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300489,"",304255,"","","","","","","","",291610,"","",288959,"","","",303658,"","",276959,"","","","","","",276010,"",273384,303531,"","","",271773,"",297154,143951,135977,142310,136141,139388,135910,"",145339,142179,140199,136385,140746,"","",141848,"",141679,137586,147441,138970,142130,133068
Tor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129651,150866,151199,148708,130603,135661,"",130216,133919,148829,133603,150792,"","",133997,"",135030,154143,128624,133693,133025,133441
