Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms)
Village,"","","","","","","","","","","","",107555,104646,103581,103229,104277,103207,103376,103215,105728,103550,"",103446,103753,103407,103253,103009,103262,103537,103559,103533,"","",103203,103193,103649,103170,"",103108,103170,103307,103269,104454,103566,103408,103539,103109,"",104045,103375,103353,"","",103291,"",103243,102919,103078,"",103271,103037,"","",103039,103604,103991,103076,"",103377,,"","",103170,102939,103140,103757,103067,102918,103059,"","",103044,"",102972,103037,103045,"","",103050,103035,"",103960,"",103076,"",103212,"",102886,103015,102922,103115,102940,"",103087,102945,"",102619,103051,103232,103380,102984,102953,103032,"",103388,103163,103533,"",103312,102923,103114,"",103467,103406,103304,103138,103172,103223,"",103152,103156,103338,103271,103121,103037,103249,"",103183,103881,103330,103189,"","","","",103610,103006,103229,104060,102920,103155,103059,102696,103089,104006,103045,103250,"","",104670,103241,103121,103457,104158,103312,103062,103449,103097,"",103255,102914,103386,103305,103065,103110,103156,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",,"",,"","",,"","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104606,104664,104585
Hills,"","",563744,441286,"","","","","",413482,332510,"","","",322954,316460,"",328156,"","",314667,"","","",307565,"",334388,"",319825,"","",292673,"","",306862,"","","","","",305473,307403,302756,"",305082,306008,301838,319023,"",304759,"",297924,"","",303640,"",303224,"",302687,"",308288,307163,"","","","","",303918,"",309485,393067,"","",296897,288075,290917,"",288226,287076,289348,"","","","",303665,"",284275,"","",298872,287220,"","","",285455,"",289038,"",298122,"",291069,"","","",285765,292016,"",288843,284650,"","","",291320,292402,"",310649,"",282107,"","","",284494,"","","",296436,308834,290703,292427,"",292418,"",290416,"",281818,"","","","","",298846,286049,"","","","",280639,286542,309791,290181,305023,290817,284890,"","",292878,302644,"","","",299004,280236,300201,"",298772,297889,"",297994,280509,"",310271,285475,283519,"",262334,276419,287366,254235,270761,"","",258201,251038,257896,254732,"","",258815,256149,249069,,297225,259901,"",266519,271558,255812,"",260736,"",252386,249889,"",257416,251457,"",248829,"","","",355464,"",,"",252908,,"","",249463,"","",246816,"",251267,"",349418,,"","",243950,"","",246722,268784,"",263723,269018,"","",245578,245836,246870,"","","","",244385,249836,"","",248571,"",243020,250300,"","","","","","","","",245769,"",242579,239101,"","",247230
Temple,"","",14404,13952,"","","","","",16922,14563,"","","",13936,13816,"",13824,"","",14051,"","","",14468,"",14253,"",14156,"","",14010,"","",14069,"","","","","",13161,14448,14276,"",14531,14301,14009,13813,"",14355,"",14229,"","",14377,"",13942,"",13206,"",14270,14034,"","","","","",13816,"",13825,13986,"","",13862,13715,13813,"",14026,13919,14703,"","","","",13959,"",14082,"","",13841,13839,"","","",13996,"",13769,"",13975,"",14067,"","","",13891,13828,"",13865,13859,"","","",13744,13630,"",14544,"",14172,"","","",13791,"","","",14009,13889,13768,14134,"",13770,"",,"",14637,"","","","","",14512,14153,"","","","",13961,13951,13838,14075,13592,14323,13907,"","",13805,13757,"","","",14216,13998,14042,"",13972,14144,"",14042,13876,"",13705,14036,13844,"",13635,13406,13739,14215,14104,"","",14023,13955,13938,14270,"","",14279,14060,14119,387738,14264,14074,"",13975,14126,14144,"",14439,"",14326,15431,"",14110,14209,"",13905,"","","",14012,"",387339,"",13991,369784,"","",13552,"","",13619,"",13969,"",13760,366393,"","",13584,"","",13999,14040,"",13937,13848,"","",13887,13797,13685,"","","","",13866,13704,"","",13741,"",13605,13900,"","","","","","","","",13857,"",13772,13897,"","",13676
Spooky,"","","",691931,"","","","","",533052,380880,"","","","",405030,"",378681,"","","","","","",368291,"","","",348300,"","",303869,"","","","","","","","",280598,285622,289725,"","",291460,"",277762,"","","",290339,"","",281915,"","","","","","",307856,"","","","","",277304,"","","","","","",305366,350385,"","",341973,216432,"","","","","","",210055,"","","",260987,"","","",217109,"",234486,"","","",214497,"","","","",263959,"",234788,226071,"","","","",271776,"",219327,"",219916,"","","","","","","",225883,312414,264077,"","",217003,"",230929,"","","","","","","",262627,"","","","","",202746,220212,"","",217216,214313,214521,"","",213714,210550,"","","",212759,"",204841,"",219656,"","","",226683,"","",224002,209111,"",125874,157381,216764,125850,125170,"","",136253,124336,124117,134478,"","",127239,124509,125227,124691,123351,151199,"",126865,125286,"","",127674,"",125084,130529,"",130411,124969,"",141355,"","","",131618,"",138680,"",124103,126156,"","",123589,"","",131788,"",127025,"",134265,,"","",132249,"","",125518,124503,"",127151,125639,"","",122583,123121,129118,"","","","",122358,"","","",131059,"",122330,121816,"","","","","","","","",128151,"",124472,"","","",125521
Bamboo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210544,"","","","","",202640,"","",197319,"","",198466,183688,209634,190217,156542,"","",153471,160257,"","","","",156201,149605,186833,146391,152082,134138,"",131842,133621,"","",130030,"",161784,133384,"",133889,144617,"",135201,"","","","","",127627,"",134283,145770,"","","","","",151059,"",141472,"",134115,250289,"","",167299,"","",129573,135213,"",135890,141008,"","",127100,136513,129133,"","","","",139419,"","","",134845,"",124070,138999,"","","","","","","","","","",132580,"","","",124751
Grotto,"","","",1009621,"","","","","",449808,365172,"","","","",331044,"",296646,"","","","","","","","","","","","","",439125,"","","","","","","","",308215,331443,"","","",480848,"",282078,"","","","","","",367183,"","","","","","",290443,"","","","","",326016,"","","","","","","","","","",277541,357408,"","","","","","",432304,"","","",335645,"","","",385248,"",318628,"","","","","","","","","","",312831,"","","","","","","","","",329127,"","","","","","","","",330795,310946,"","",319824,"",313001,"","","","","","","","","","","","","",513385,310193,"","","",317099,313558,"","","","","","","","","",269447,"","","","","",304474,"","",270719,"","",270283,267809,364494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248404,"","","","","","",268463,"",251590,"",250406,,"","","","","",263740,246589,"",253965,246388,"","",316532,251222,252323,"","","","",245362,"","","",245467,"","",250802,"","","","","","","","","","","","","","",244186
Shrooms,"","","",414142,"","","","","",432981,442476,"","","","",448670,"",349351,"","","","","","","","","","","","","","","","","","","","","","",354092,403119,"","","",285593,"",276550,"","","","","","",305097,"","","","","","",278152,"","","","","",273378,"","","","","","","","","","",268845,227036,"","","","","","","","","","",255395,"","","",277668,"",201474,"","","","","","","","","","","","","","","","","","","","",197285,"","","","","","","","",191738,191425,"","","","",189550,"","","","","","","","","","","","","",188523,185004,"","","",185388,186056,"","","","","","","","","",188267,"","","","","",189476,"","",226174,"","",188716,193959,186764,"","","","",214264,"","","","","",210753,212004,"",220142,259137,219932,"",213764,"","","",212914,"",218275,214697,"",213277,232755,"","","","","","","","","",210606,"","","","","","",221308,"",208594,"",272553,458022,"","","","","",225937,208062,"",222377,244988,"","",206025,224902,203058,"","","","",205477,"","","",240318,"","",207072,"","","","","","","","","","","","","","",205084
Crags,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310863,"","","","","","","","","","",356032,"","","",358594,"",318439,"","","","","","","","","","","","","","","","","","","","",399389,"","","","","","","","",354920,300383,"","","","",402275,"","","","","","","","","","","","","",284058,"","","","",376799,287420,"","","","","","","","","",277751,"","","","","",388652,"","",398525,"","",265474,280483,302458,202999,"","","",266430,"","","","","",202645,210193,"",227486,"",208650,"",190877,"","","",180034,"","",288193,"",249952,201692,"","","","","","","","","",189459,"","","","","","",193219,"",185127,"","",185840,"","","","","",185491,191762,"",186242,188493,"","",180724,179440,186733,"","","","",183536,"","","",179914,"","",180960,"","","","","","","","","","","","","","",173812
Heck Yeah,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200995,192542,"","","","","","","","","",218124,"","","","","","","","","","","",196784,215663,186116,181367,"","","",173914,"","","","","",175228,170875,"",180631,"","","",193127,"","","",168550,"","",188535,"",185715,"","","","","","","","","","",166530,"","","","","","",172511,"",168765,"","",163805,"","","","","",184875,161872,"",163311,163703,"","",162373,159323,159389,"","","","",164904,"","","",163369,"","","","","","","","","","","","","","","","","",159100
end,"","","","","","","","","",1603341,879178,"","","","",841828,"",705210,"","","","","","","","","","","","","","","","","","","","","","","","","","","",614580,"","","","","","","","","","","","","","","","","","","","","",793198,"","","","","","","","","","",779181,397516,"","","","","","","","","","","","","","","","",363323,"","","","","","","","","","","","","","","","","","","","",318607,"","","","","","","","",322344,376260,"","","","",298256,"","","","","","","","","","","","","",299820,"","","","","",293037,"","","","","","","","","","","","","","","","","","","","","",241063,164039,285922,"","","","","","","","","","",171015,144346,"",142468,"","","",162762,"","","",170847,"","",146390,"",147196,"","","","","","","","","","",183727,"","","","","","",233590,"",164370,"","",156321,"","","","","",173814,173280,"","","","","",133062,148608,130038,"","","","",151849,"","","",127769,"","","","","","","","","","","","","","","","","",143531
