Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Bottom of the Eighth,401106,423805,368017,"",422992,363291,327173,402292,"","","",418029,389966,339218,351613,399816,329988,327646,"",368326,"","","",349153,"","","",319218,"",325332,316942,325045,318874,"",314134,314543,312428,313252,314118,359141,323277,313672,"",309897,323785,328182,317496,310359,"","",343598,"","","",309343,"","","","","",312965,"",307983,307363,300940,304999,305925,"",312849,298564,336071,"",333546,299994
They Can't Hide,214691,,230225,"",224938,197372,304919,207403,"","","",192732,195072,313545,201160,207853,226218,199448,"",211145,"","","",212362,"","","",215231,"",217245,199540,212239,222535,"",247965,224478,206498,202815,213890,194169,208109,217302,"",168264,187445,201855,167646,178702,"","",186708,"","","",174555,"","","","","",,"",171266,169508,166899,191385,171243,"",264906,171424,175453,"",174332,168452
Big Brother,313550,720013,358353,"",283258,"","",,"","","",349175,321408,319985,,312123,325076,308573,"",327228,"","","",311686,"","","",304675,"","",298690,299534,371004,"",275343,339564,294210,320026,357201,"",321618,"","","",288817,332609,300066,288781,"","","","","","",268822,"","","","","",451854,"",,304659,306751,268390,297037,"",286505,265106,325942,"","",298072
Backstage Pass,578252,"",203506,"",,"","",491328,"","","","",170000,"",901790,"",171395,"","",163723,"","","","","","","",165411,"","",160744,165038,160011,"","","",177189,169888,169095,"",155473,"","","",161420,"",164430,188358,"","","","","","",160980,"","","","","",151556,"",477027,173199,202763,"",170977,"",166253,230620,163517,"","",157751
Backseat Driver,"","","","",,"","","","","","","","","","","","","","",264312,"","","",267713,"","","",259475,"","",256339,268795,269589,"","","",247016,252692,250378,"",249511,"","","",251294,"",256641,244254,"","","","","","",252968,"","","","","",245387,"",252325,"",282401,"",249639,"",268661,272234,265970,"","",252870
Open Your World,"","",312703,"",843306,290760,279760,232954,"","","",267688,239826,252115,252945,262575,296853,236252,"",247021,"","","",240242,"","","",246322,"","",228126,233167,263390,"","","",217803,"",243574,"",212970,"","","",240621,"",221031,209121,"","","","","","",232095,"","","","","","","",234375,"",210935,"",242421,"",244202,211828,236029,"","",234242
Thanks for the Tip,"","","","","","","",,"","","","","","","","","","","","","","","","","","","",268202,"","",355238,402971,272125,"","","",260064,"",265070,"",271995,"","","",296015,"",283513,264106,"","","","","","",278322,"","","","","","","",256274,"",269035,"",320311,"",280022,265393,274740,"","",256872
Remember,,,,"",117676,120716,114265,575835,"","","",109068,107783,101353,87666,111199,91235,86819,"",100378,"","","",87658,"","","",108051,"","",120383,91832,97411,"","","",93128,"",96048,"",102239,"","","",78791,"",99149,90524,"","","","","","",86500,"","","","","","","",78045,"",78622,"",104787,"",141913,77298,76775,"","",75012
Not the Pizza Guy,390433,377314,434103,"",248396,"",333732,515082,"","","",334061,472078,221043,237594,427791,487869,302698,"",385680,"","","",308355,"","","",215192,"","",330638,252848,198779,"","","",412724,"",221762,"","","","","",206380,"",223835,228471,"","","","","","",283082,"","","","","","","",218086,"",263402,"",208199,"",226769,303958,184396,"","",173799
A Wrench in the Works,1359891,260027,349297,"",231312,"",296724,196266,"","","",300640,177189,217744,213504,236679,176451,174707,"",168341,"","","",169145,"","","",174245,"","",182524,179583,187636,"","","",248678,"",210446,"","","","","",174308,"",170498,175626,"","","","","","",,"","","","","","","",170753,"",179301,"",232096,"",199538,168638,187593,"","",171228
Dressed in Peels,,482090,480647,"",494742,"",577002,458743,"","","",,630832,479508,452855,466772,463654,482143,"",430792,"","","",409904,"","","",401536,"","",397869,395948,415553,"","","","","",436096,"","","","","",414877,"",404359,442970,"","","","","","",566429,"","","","","","","",399659,"",417345,"","","",378263,398449,414485,"","",379277
"Hold On, Kiddo",,439461,399489,"",364950,"",346925,353484,"","","",,369244,322482,351990,359782,407956,295159,"",398486,"","","",281229,"","","",290523,"","",284348,285975,359115,"","","","","",259988,"","","","","",264849,"",353429,282030,"","","","","","",281162,"","","","","","","",284480,"",300585,"","","",335448,276796,273138,"","",267338
Tools of the Trade,,836016,,"",,"",,,"","","",,,,340668,,534273,,"",240721,"","","",248017,"","","",262940,"","",236101,220203,242096,"","","","","",310337,"","","","","",222304,"",,201020,"","","","","","",204087,"","","","","","","",216541,"",190649,"","","",210644,200554,190821,"","",196995
Breakable Things,,,813018,"",,"",664395,,"","","",1691723,516327,472431,232640,476011,,489685,"",207708,"","","",235982,"","","",179055,"","",290879,208609,211336,"","","","","",198690,"","","","","",230698,"",402702,202408,"","","","","","",197469,"","","","","","","",208678,"",214966,"","","",211956,210667,206091,"","",234941
Collateral,871708,,,"",837685,"",190093,,"","","","",166950,247470,168158,149186,152646,138329,"",153415,"","","",159951,"","","",146262,"","",211176,104263,167615,"","","","","",195848,"","","","","",145978,"",139614,139068,"","","","","","",154040,"","","","","","","",147747,"","","","","",165076,152925,145384,"","",142547
One Foot in the Grave,853864,752075,664523,"",418000,"",578860,1157528,"","","","",413520,410360,368670,404608,378979,593353,"",509967,"","","",368979,"","","",425217,"","",380477,385886,473219,"","","","","",384923,"","","","","",392744,"",385777,390105,"","","","","","",371338,"","","","","","","",402586,"","","","","",361399,373278,371138,"","",361786
A Blank Spot There-ish,,339892,411843,"",329365,"",333357,298009,"","","","",290061,281151,283693,294180,281376,310763,"",269357,"","","",266065,"","","",274371,"","",262142,266997,"","","","","","",290158,"","","","","",273997,"",282992,274712,"","","","","","",260849,"","","","","","","",277041,"","","","","",259798,"",268880,"","",265231
Jury-Rigged,935451,532091,401395,"",377609,"",364907,361063,"","","","",355385,362351,376914,367335,356712,408229,"",476314,"","","",325735,"","","",328055,"","",366763,333745,"","","","","","",327500,"","","","","",323470,"",323259,322873,"","","","","","",389436,"","","","","","","",351613,"","","","","",353036,"",331028,"","",332728
Grandma's Bulldog,509943,520965,461936,"",463415,"",458909,470308,"","","","",432502,593110,487545,463618,423313,390555,"",387157,"","","",385517,"","","",388791,"","",391042,387849,"","","","","","",394496,"","","","","",385965,"",384875,421117,"","","","","","",385550,"","","","","","","",398751,"","","","","",397562,"",380163,"","",382126
Not a Job for Tyrone,"",858105,785761,"",927010,"",772582,875133,"","","","",737677,773772,776008,767418,768810,700331,"",730917,"","","",709163,"","","",771811,"","","",826411,"","","","","","","","","","","","",699477,"",711923,726050,"","","","","","",753456,"","","","","","","",772133,"","","","","",684148,"",677184,"","",655963
Uninvited,"",914493,704798,"",658686,"",,650279,"","","","",629044,603778,547580,492214,512744,524951,"",493681,"","","",524567,"","","",487017,"","","",486237,"","","","","","","","","","","","",554657,"",468854,512808,"","","","","","",500803,"","","","","","","",545944,"","","","","",540940,"",471803,"","",499500
Breadcrumbs,"",709213,844299,"",590537,"",1221689,543636,"","","","",523875,585740,572833,521585,530062,"","",532188,"","","",597598,"","","",571339,"","","",550538,"","","","","","","","","","","","",525211,"",632383,526994,"","","","","","",525457,"","","","","","","",534496,"","","","","",619296,"",525397,"","",532308
Stare into the Abyss,"",601978,620811,"",582497,"",622058,456159,"","","","",556206,500852,500701,565667,493184,"","",434904,"","","",421712,"","","",423940,"","","",427557,"","","","","","","","","","","","",449198,"",405097,401027,"","","","","","",409433,"","","","","","","",432263,"","","","","",485964,"",415759,"","",402560
A Risky Bid,"",769924,677846,"",611034,"",511419,478209,"","","","","",602723,598895,590654,650118,"","",456813,"","","",464418,"","","",501418,"","","",477084,"","","","","","","","","","","","",465419,"",441096,433168,"","","","","","",423495,"","","","","","","",437178,"","","","","",481769,"",445103,"","",436827
Role Model,"",714294,390922,"",422269,"",340438,283172,"","","","","",320584,290142,255318,210221,"","",197817,"","","",204714,"","","",221647,"","","",239066,"","","","","","","","","","","","",289803,"",235466,237594,"","","","","","",217873,"","","","","","","",211704,"","","","","",255577,"",241452,"","",200550
Planting a Bug,"",774696,631387,"",600562,"",556093,564436,"","","","","",648875,699767,450686,533784,"","",424368,"","","",452274,"","","",469372,"","","",444535,"","","","","","","","","","","","",511943,"",403013,422398,"","","","","","",398433,"","","","","","","",447138,"","","","","",399055,"","","","",407877
Way Off the Grid,"","",652216,"",728164,"",749430,586967,"","","","","",607072,"",597262,602798,"","",607742,"","","",499950,"","","",599705,"","","",617293,"","","","","","","","","","","","",765471,"",577663,590248,"","","","","","",481757,"","","","","","","",505850,"","","","","",645437,"","","","",482895
Hope is a Sad Thing,"","","","","","","","","","","","","","","","","","","","","","","","","","","",982425,"","","",901254,"","","","","","","","","","","","",1018028,"",919722,952414,"","","","","","",991025,"","","","","","","",1100597,"","","","","",877660,"","","","",921837
A Pit of Paranoia,"",377309,,"",800581,"",771331,562598,"","","","","",1128776,"",853026,343607,"","",501376,"","","",305427,"","","",364680,"","","",321207,"","","","","","","","","","","","",571229,"",347656,298021,"","","","","","",332591,"","","","","","","","","","","","","",291518,"","","","",282391
Unstoppable Force,"",895949,1121451,"",172788,"",,120610,"","","","","",,"",116239,176221,"","",193315,"","","",121754,"","","",,"","","",115458,"","","","","","","","","","","","",224377,"",92550,92967,"","","","","","",243743,"","","","","","","","","","","","","",127224,"","","","",128395
The Future is in Blume,"",,,"",,"",,443842,"","","","","",,"",,,"","",398514,"","","",441908,"","","",511934,"","","",394955,"","","","","","","","","","","","",399516,"",428314,379033,"","","","","","",352297,"","","","","","","","","","","","","",364389,"","","","",368042
For the Portfolio,"",694229,504001,"",,"",1050545,408852,"","","","","",657281,"",1031943,908151,"","",409112,"","","",471707,"","","",372548,"","","",429727,"","","","","","","","","","","","",420380,"",397280,358227,"","","","","","",370612,"","","","","","","","","","","","","",390913,"","","","",404076
By Any Means Necessary,"",677021,,"",1560189,"",618442,625595,"","","","","",1027480,"",641351,597756,"","",618475,"","","",611320,"","","",565803,"","","",860388,"","","","","","","","","","","","",594131,"",527020,734490,"","","","","","",545373,"","","","","","","","","","","","","",570823,"","","","",547256
Someone's Knocking,"",855231,,"",174391,"",130288,122420,"","","","","",133949,"",,135852,"","",112073,"","","",118419,"","","",118508,"","","",,"","","","","","","","","","","","",118156,"",118786,114386,"","","","","","",105400,"","","","","","","","","","","","","",115102,"","","","",106064
In Plain Sight,"",723853,1701856,"",333961,"",269696,356983,"","","","","",216511,"",,285389,"","",290737,"","","",207171,"","","",408484,"","","",243488,"","","","","","","","","","","","",197040,"",305797,381017,"","","","","","",176309,"","","","","","","","","","","","","",199703,"","","","",198992
The Rat's Lair,"",331224,312270,"",436221,"",280924,235564,"","","","","",353801,"",827488,305174,"","",270221,"","","",237882,"","","",198511,"","","",271292,"","","","","","","","","","","","",260168,"",220653,254436,"","","","","","",259682,"","","","","","","","","","","","","",255977,"","","","",252001
The Defalt Condition,"",,505271,"",433950,"",413009,448228,"","","","","",686637,"",512409,482599,"","",393038,"","","",430011,"","","",382220,"","","",393723,"","","","","","","","","","","","",359157,"",334264,330495,"","","","","","",379735,"","","","","","","","","","","","","",399563,"","","","",409460
Little Sister,"",1495896,467472,"",346781,"",326109,354973,"","","","","",397907,"",361767,287912,"","",348323,"","","",359639,"","","",288158,"","","",292982,"","","","","","","","","","","","",282293,"",291766,260024,"","","","","","",238540,"","","","","","","","","","","","","",326547,"","","","",251231
Ghosts of the Past,"",318480,362066,"",271919,"",248868,225415,"","","","","",290696,"",222930,244106,"","",,"","","",202240,"","","",207774,"","","",188268,"","","","","","","","","","","","",215629,"",184706,217429,"","","","","","",187890,"","","","","","","","","","","","","",208035,"","","","",276135
No Turning Back,"","",1512110,"",1495622,"",1082223,"","","","","","",1402113,"",1160164,1174015,"","",,"","","",1123769,"","","",1013156,"","","",993412,"","","","","","","","","","","","",1040320,"",1134921,992538,"","","","","","",959378,"","","","","","","","","","","","","",1105842,"","","","",1067640
Sometimes You Still Lose,"","","","","","","","","","","","","","","","","","","",2355292,"","","",846825,"","","",328140,"","","",338813,"","","","","","","","","","","","",373130,"","",341239,"","","","","","",388348,"","","","","","","","","","","","","",359177,"","","","",343259
csa,"","","","","","","","","","","","","","","","","","","","","","","","","","","",146603,"","","",140849,"","","","","","","","","","","","",156276,"","",136543,"","","","","","",127701,"","","","","","","","","","","","","",151038,"","","","",141715
