Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
176 Treasures,2024157,,,,,,,,"","",3145674
151 Treasures,"",4080487,,,,,,,"","",3265640
126 Treasures,"","",5106698,,,,,,"","",1583038
101 Treasures,"","","",6175598,,,,,"","",1780100
76 Treasures,"","","","",7605046,,,,"","",1213239
51 Treasures,"","","","","",9292234,,,"","",1321146
26 Treasures,"","","","","","",10854917,,"","",801446
Complete,"","","","","","","",14040237,"","",1798317
