Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms)
Phantom Cloak,,,,,,,"",,"",,"",,,,,,,,,,,"","",,"","","",,,"",,,"","",,,,,,,,,"",,201566,"","","",165866,"",144096,"","","","",155638,"","",146772,150865,"","",149100,"",143137,143066,"","","","","","","",139579,"","","","","",154360,157343,155891,"","",142985,"",134470,150768,"","","",156962,"","",152458,"",150013,143715,"","",150943,"","","",,"","","","",139206,"","","","","",148878,146720,"","","","","","","","","","","","","","","","",146579,142461,"","","",137483,"","",139216,"","","","","",136824,"",137858,"","",156137,"","","","","",143898,"",141105,"","","",148359,"","","","","","","",,,"","","","",148473,"","",140022,151564,177326,160358,"","",157341,"","","","","","","","","",150898,160400,140490,"",136289,153480,"",151661,"","",152925,"","",136575,"","",143684,"",139166,158331,,161841,"",156398,144129,134990
Charge Beam,,,,,,,"",,"",,"",,,,,,,,,,,"","",,"","","",,,"",,,"","",,,,,,,,,"",,155024,"","","",137548,"",146145,"","","","","","","",175450,157228,"","","","",155749,168396,"","","","","","","",161463,"","","","","","",147407,"","","",149716,"",138489,138147,"","","","","","",142872,"",134563,137268,"","",144396,"","","",281252,"","","","",134868,"","","","","","",139150,"","","","","","","","","","","","","","","","",140188,138945,"","","",134461,"","",137126,"","","","","",137327,"",132353,"","",141538,"","","","","",139465,"",149284,"","","",136784,"","","","","","","",290457,274387,"","","","",135744,"","",137953,139214,149633,136804,"","",153567,"","","","","","","","","",135704,"",132532,"","",133225,"",136356,"","","","","",138956,"","",144037,"",141599,186765,,132461,"",138347,143647,134728
Spider Magnet,600925,616317,631235,598076,632137,591103,"",585497,"",583179,"",585011,565905,616209,564592,577885,595587,586270,580526,597786,580145,"","",589124,"","","",584087,,"",542442,569713,"","",585202,551623,573410,551517,551240,559089,549460,567810,"",544871,230817,"","","",228935,"",237701,"","","","","","","","","","","","","",235028,228982,"","","","","","","",234797,"","","","","","",229182,"","","",232454,"",224093,230654,"","","","","","",227140,"",231816,225526,"","",226704,"","","",233442,"","","","",228731,"","","","","","","","","","","","","","","","","","","","","","","",229802,227858,"","","",229284,"","",234328,"","","","","",234816,"",232174,"","",242421,"","","","","",226235,"",231732,"","","",227374,"","","","","","","",227503,224262,"","","","",231647,"","",237973,235871,234002,239417,"","",231504,"","","","","","","","","",238076,"",224652,"","",223761,"",226542,"","","","","",234555,"","",231851,"",226910,224312,,224004,"","",226112,220867
1st Switch,,,282286,293824,276445,279306,"",272763,"",,"",268706,269029,310904,280580,263077,261500,272912,290773,259019,268240,"","",270747,"","","",258846,845385,"",291694,290438,"",,291740,263322,267040,267190,261024,264793,264143,268582,"",266980,264781,"","","",258226,"",258966,"","","","","","","","","","","","","",255328,267579,"","","","","","","","","","","","","","",256156,"","","",253000,"",258055,254141,"","","","","","",265036,"",260079,"","","",266820,"","","",255202,"","","","",256269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",252718,"","",254747,"","","","","",257910,"",255219,"","",255459,"","","","","",249307,"",255813,"","","",260064,"","","","","","","",267351,253059,"","","","",255962,"","",,263700,281364,258447,"","",255038,"","","","","","","","","",256459,"",252915,"","",266906,"",253458,"","","","","",270508,"","",255654,"",248643,252852,,253274,"","","",255280
Wide Beam,746857,729514,414442,396969,383082,383060,"",378547,"",649971,"",389031,387137,398420,383926,384385,381347,,419081,378578,379764,"","",373726,"","","",371415,381017,"",391222,375097,"",638692,379704,381763,371317,374724,371655,371671,372900,373901,"",380845,369121,"","","",,"",376016,"","","","","","","","","","","","","",373730,366771,"","","","","","","","","","","","","","",366341,"","","",363400,"",381359,370318,"","","","","","","","",368051,"","","",368312,"","","","","","","","",380391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",396173,"","",363860,"","","","","",365958,"",366410,"","","","","","","","",423732,"",314004,"","","",425985,"","","","","","","",332308,309489,"","","","",298969,"","",559413,369042,320506,303652,"","",320505,"","","","","","","","","","","",365247,"","",327014,"",363702,"","","","","",404367,"","",313641,"",303513,360125,,334258,"","","",301804
Morph Ball,200518,202767,201077,191548,247424,190285,"",207308,"",185602,"",180932,184246,183201,180646,182168,181229,582569,185645,184006,186802,"","",178378,"","","",182436,,"",181619,177914,"",180048,182571,181275,178684,180461,177411,179872,185709,184210,"",184840,176351,"","","",548203,"",182829,"","","","","","","","","","","","","",179987,178122,"","","","","","","","","","","","","","",177304,"","","",179214,"",180782,180489,"","","","","","","","",181202,"","","",176042,"","","","","","","","",178276,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",175690,"","",176509,"","","","","",177811,"",179929,"","","","","","","","",177199,"",177721,"","","",175567,"","","","","","","",176369,181768,"","","","",179795,"","",,174995,177341,176235,"","",176626,"","","","","","","","","","","",185582,"","",,"",179586,"","","","","",176426,"","",178934,"",177792,178062,,175668,"","","",177868
Varia Suit,190969,183725,184657,171628,166706,167159,"",163679,"",163637,"",166300,160957,163596,164165,166917,161141,159896,163107,161138,160692,"","",160667,"","","",157463,341460,"",160682,158463,"",167297,157456,158454,161461,160317,158550,162880,159510,175242,"",158530,158351,"","","",160619,"",157726,"","","","","","","","","","","","","",156323,159572,"","","","","","","","","","","","","","",156512,"","","",157120,"",157501,159688,"","","","","","","","",156745,"","","",157395,"","","","","","","","",155596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",158115,"","",155554,"","","","","",156278,"",156971,"","","","","","","","",159147,"",156702,"","","",154638,"","","","","","","",156002,156441,"","","","",158303,"","",336108,160011,158656,155003,"","",154283,"","","","","","","","","","","",155438,"","",,"",155737,"","","","","",155063,"","",152009,"",157817,155656,,149618,"","","",155508
Diffusion Beam,"","","",249745,235252,216265,"",257878,"",217834,"",222005,204266,233019,202323,206220,207742,211927,210002,217430,207453,"","",203960,"","","",218714,246393,"",195778,223485,"",190081,208537,211174,207805,208656,185049,187576,214639,195550,"",190690,223616,"","","",192148,"",184004,"","","","","","","","","","","","","",185822,202521,"","","","","","","","","","","","","","",180412,"","","",183520,"",193302,188603,"","","","","","","","",208301,"","","",200226,"","","","","","","","",184213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",198622,"","",181597,"","","","","",190260,"",211834,"","","","","","","","",181572,"",188160,"","","",199975,"","","","","","","",192957,197792,"","","","",185060,"","",202607,185169,202460,189149,"","",200085,"","","","","","","","","","","",182150,"","",574797,"",188332,"","","","","",184957,"","",184439,"",200039,178856,,192240,"","","",186916
Grapple Beam,"","","",151845,200475,188267,"",144427,"",146274,"","",141975,142806,143206,147751,141508,141864,145415,147970,147970,"","",141213,"","","",152519,145461,"",140891,142255,"",141350,142335,139394,145043,146671,139882,140405,139312,148326,"",138903,139490,"","","",141221,"",139536,"","","","","","","","","","","","","",152433,139222,"","","","","","","","","","","","","","",139637,"","","",148922,"","",142919,"","","","","","","","",142370,"","","",139520,"","","","","","","","",139416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",143679,"","",145654,"","","","","",143071,"",,"","","","","","","","",143398,"",139853,"","","",141369,"","","","","","","",144992,140463,"","","","",138541,"","",143510,138658,187732,142483,"","",140784,"","","","","","","","","","","",139128,"","",141946,"",140721,"","","","","",137901,"","",140118,"",141673,138225,,141940,"","","",141908
Bombs,"","","","","","","",201502,"",195039,"","",243489,231291,185166,204985,180964,175586,178477,172877,171760,"","",174058,"","","",174734,180535,"",177319,173700,"",172259,170804,175493,171233,168819,166844,177494,175776,186245,"",169841,169021,"","","",167903,"",170541,"","","","","","","","","","","","","","",170361,"","","","","","","","","","","","","","",170646,"","","",174010,"","",167858,"","","","","","","","",165472,"","","",165352,"","","","","","","","",169765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167707,"","","","","",167423,"",317348,"","","","","","","","",150211,"",149874,"","","",151613,"","","","","","","",147863,155950,"","","","",154998,"","",153165,156795,149823,149517,"","",150466,"","","","","","","","","","","",149612,"","",155539,"",151178,"","","","","",149530,"","",145797,"",148149,147023,,149432,"","","",146373
Flash Shift,"","","","","","","",222964,"",219304,"","",214531,209190,208934,204468,202874,219244,207691,210281,200313,"","",202502,"","","",206701,205897,"",205684,206904,"",203076,209899,202394,205053,204006,203251,199589,203458,200507,"",204160,200175,"","","",202806,"",203593,"","","","","","","","","","","","","","",209591,"","","","","","","","","","","","","","",199011,"","","",200125,"","",200938,"","","","","","","","",204023,"","","",196418,"","","","","","","","",201874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196622,"","","","","",198893,"",202041,"","","","","","","","",179814,"",181697,"","","",182633,"","","","","","","",186048,181329,"","","","",180758,"","",178641,180048,178853,179256,"","",179680,"","","","","","","","","","","",182635,"","",181552,"",182076,"","","","","",179204,"","",177670,"",178167,177206,,177770,"","","",179051
Speed Booster,"","","","","","","","","",233447,"","",237036,286663,232851,222267,215545,218771,221091,217915,223986,"","",248875,"","","",211005,217802,"",217184,217228,"",210027,210974,208131,218615,217268,203132,200534,200085,204732,"",202719,200598,"","","",203569,"",200775,"","","","","","","","","","","","","","",196976,"","","","","","","","","","","","","","",194471,"","","",194728,"","",193671,"","","","","","","","",192373,"","","",198289,"","","","","","","","",190648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190982,"","","","","",192842,"",198724,"","","","","","","","",233588,"",194856,"","","",199016,"","","","","","","",193380,202172,"","","","",209937,"","",195760,186714,198270,191010,"","",191032,"","","","","","","","","","","",187289,"","",209990,"",195638,"","","","","",198708,"","",192546,"",193084,192442,,186227,"","","",202289
Leave Ferenia,"","","","","","","","","","","","","",,192568,188482,172525,175130,,,187190,"","",191202,"","","",188576,164278,"",170884,192420,"",184006,172814,165322,173698,182261,178359,156805,168583,167511,"",166372,179064,"","","",,"",169469,"","","","","","","","","","","","","","",170687,"","","","","","","","","","","","","","",167436,"","","",158171,"","",170151,"","","","","","","","",165734,"","","",161966,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158347,"","","","","",,"",163896,"","","","","","","","",150843,"",156821,"","","",174785,"","","","","","","",155434,156448,"","","","",154432,"","",157333,169911,180895,166898,"","",159121,"","","","","","","","","","","",162975,"","",155661,"",150282,"","","","","",189985,"","",172805,"",155031,,,159485,"","","",150946
GROS MISSILES,"","","","","","","","","","","","","",557208,418385,336298,326775,373482,506829,578305,312319,"","",315053,"","","",320064,430314,"",356286,310668,"",306275,327832,316912,331056,337101,304823,310499,311610,307001,"",323551,313844,"","","",494335,"",303530,"","","","","","","","","","","","","","",317352,"","","","","","","","","","","","","","",310736,"","","",316252,"","",309264,"","","","","","","","",301223,"","","",300718,"","","","","","","","",461543,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301327,"","","","","",457610,"",321215,"","","","","","","","",280243,"",302184,"","","",331870,"","","","","","","",270715,271459,"","","","",268985,"","",268470,263289,272662,261536,"","",263571,"","","","","","","","","","","",265125,"","",266837,"",266481,"","","","","",268322,"","",263675,"",261154,429397,,265718,"","","",263248
Plasma Beam,"","","","","","","","","","","","","",142276,138963,130240,130308,129079,135072,129252,128651,"","",128001,"","","",130092,130714,"",128301,129926,"",129281,125958,124149,124504,123496,123595,124132,129044,124491,"",126115,126642,"","","",126822,"",121726,"","","","","","","","","","","","","","",124370,"","","","","","","","","","","","","","",124217,"","","",120571,"","",128342,"","","","","","","","",122415,"","","",122765,"","","","","","","","",119126,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125396,"","","","","",125477,"",123803,"","","","","","","","",124659,"",120081,"","","",122804,"","","","","","","",125625,126578,"","","","",122615,"","",122356,123391,125761,123809,"","",123276,"","","","","","","","","","","",119047,"","",121511,"",122218,"","","","","",117152,"","",121716,"",117616,119821,,119662,"","","",119187
Ice Missiles,"","","","","","","","","","","","","",335398,352084,287450,257535,267240,278994,326009,263074,"","",254429,"","","",258192,250089,"",254943,274655,"",274146,263713,257329,246063,245110,248320,253658,240348,278029,"",247428,249233,"","","",240916,"",251517,"","","","","","","","","","","","","","",302983,"","","","","","","","","","","","","","",286366,"","","",243163,"","",241038,"","","","","","","","",245105,"","","",249947,"","","","","","","","",236118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235974,"","","","","",237010,"",268923,"","","","","","","","",232949,"",225812,"","","",230315,"","","","","","","",230478,252590,"","","","",252394,"","",219142,218539,224412,217442,"","",221499,"","","","","","","","","","","",223279,"","",229067,"",222160,"","","","","",220130,"","",284628,"",225656,219280,,219540,"","","",220083
Space Jump,"","","","","","","","","","","","","","","","",169940,117580,99810,103324,254757,"","",169551,"","","",131086,116978,"",141476,230866,"",157500,134950,202689,138790,162265,152392,108096,114405,206483,"",105836,97184,"","","",100136,"",106033,"","","","","","","","","","","","","","",100464,"","","","","","","","","","","","","","",104947,"","","",99152,"","",159219,"","","","","","","","",218731,"","","",102848,"","","","","","","","",141371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100668,"","","","","",97573,"",101410,"","","","","","","","",96271,"",111820,"","","",108202,"","","","","","","",197984,108194,"","","","",106701,"","",107702,185785,135309,100628,"","",99837,"","","","","","","","","","","",132639,"","",97914,"",206921,"","","","","",99875,"","",163435,"",110304,103904,,96128,"","","",116669
Screw Attack,"","","","","","","","","","","","","","","","",254967,322181,238605,238023,243472,"","",263938,"","","",251454,229918,"",227386,236780,"",,225376,247095,234079,230102,221465,228725,219198,224341,"",222856,225971,"","","",216801,"",223367,"","","","","","","","","","","","","","",219003,"","","","","","","","","","","","","","",216665,"","","",218538,"","",217954,"","","","","","","","",222527,"","","",215976,"","","","","","","","",226886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220322,"","","","","",216286,"",214441,"","","","","","","","",219107,"",215100,"","","",212684,"","","","","","","",210722,224307,"","","","",248465,"","",215087,220692,213634,228877,"","",212980,"","","","","","","","","","","",214640,"","",211268,"",212348,"","","","","",218627,"","",212246,"",214110,212394,,219912,"","","",214296
Gravity Suit,"","","","","","","","","","","","","","","","",537789,347465,292794,299771,310184,"","",348808,"","","",289918,325594,"",304001,279033,"",507754,282332,281468,287571,297180,275933,283641,288348,282390,"",288271,,"","","",282200,"",286015,"","","","","","","","","","","","","","",268192,"","","","","","","","","","","","","","",284691,"","","",263310,"","",266995,"","","","","","","","",270500,"","","",263089,"","","","","","","","",275710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276188,"","","","","",282329,"",276031,"","","","","","","","",283677,"",291901,"","","",278198,"","","","","","","",261985,277747,"","","","",279078,"","",283457,268751,280397,261692,"","",268609,"","","","","","","","","","","",266494,"","",260618,"",274671,"","","","","",290414,"","",302591,"",269439,265057,,262908,"","","",273909