Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms)
Beggining,"",154913,150804,"",130833,110152,117400,"",111225,112537,105240,115836,"",113307,135209,111826,107705,"",112033,108068,107773,109350,108624,108445,"",102160,108241,104583,105979,104983,99878,105657,"","","",99610,"",97381,97759,99801,98853,97229,"","",97297,99455,101009,"","","","",95003,"",93342,"",93800,97181,92952,93294,"","",94650,"","",94729,93738,94573,95423,"",94896,96265,"","","",96067,94670,"",96726,95637,97705,"","",95791,95410,96070,96268,94150,"",95276,"","",95015,"","","","",95435,"","","",96408,"",93714,94478,"","","",94319,"","","",96934,"",96359,95751,94913,"",96383,94408,"",94013,"","","",95315,94728,"",94170,"","","",95301,"","",98420,"","",95100,"","","","",94110,94299,94461,"",93613,94348,95468,"","",95694,93301,"",92996,93372,92740,"","",95789,94759,95229,95015,"","",94990,"","",93964,95583,93667,94334,"",95330,96718,95726,"",93906,93390,"","",95144,93042,"","","",97619,"","",96191,95257,"","","","","","",92527,"","","","","","","",95026,"","",96277,"","",95073,"","","","","","","","","",95137,"","","",96983,"","",93620,"","","",94618,93656,93777,"",94509,"","",94942,"","",94326,94601,94513,"","","",94569,"","",93271,92646,93195,92031,"","",93687,93666,93593,"","","","",92593,"","","",94428,95013,"","","","",93378,94055,94246,"","","","",92386,"","","","","",92825,92831,"","","",93507
Steal Gear,"","","","","","","","","","","",,"","",,,,"",,"","",,"",,"",,"","","",,,"","","","",,"","",,"","",,"","","","","","","","","","","","","",,,"",,"","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"",,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",61505,"","","","","","","","","","","","","","","","","","","","",58484,60814,"","",62550,"","","","","",60436,58867,59544,"","","","","","","",60440,"",62003,"","","","","","","","","",59809,"","","","","","","","","","","","","","","","","","","","","","","",61611,"","","",59349
Blacksmith Kit,"","","","","","","","","","","",332537,"","",746435,585810,404488,"",379002,"","",182367,"",211033,"",211768,"","","",187575,185990,"","","","",212805,"","",174173,"","",170411,"","","","","","","","","","","","","",172135,168908,"",168866,"","",164248,"","","","","","","",164266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171555,"","","","","","","","","","","",172005,"",167802,"","","","","","","","","","",176492,"","","","","","","","","","","","","","","","","","","","","","","","",106157,"","","","","","","","","","","","","","","","","","","","",107801,104360,"","","","","","","","",106389,"","","","","","","","","","","",105066,"","","","","","","","","",104003,"","","","","","","","","","","","","","","","","","","","","","","",106376,"","","",107189
Arcane Kitties,"",150290,125674,"","","","","","","",79507,83480,"","",90985,84359,96789,"",86283,"","",79663,"",80543,"",79469,"","","",76644,76304,"","","","",77908,"","",74514,"","",75435,"","","","","","","","","","","","","","",71966,"","","","",73798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79822,"","","","","","","","","","","","","","","","","","","","","","","","",76696,"","","","","","","","","","","","","","","","","","","","",74109,80041,"","","","","","","","",72702,"","","","","","","","","","","",72314,"","","","","","","","","",73224,"","","","","","","","","","","","","","","","","","","","","","","",69995,"","","",71834
The Purrsecutor,"",275194,343641,"","","","","","","",170536,173585,"","",176089,164285,161684,"",167666,"","",178675,"","","",169755,"","","",165334,163635,"","","","",160732,"","",165062,"","",165549,"","","","","","","","","","","","","","",154834,"","","","",155626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158972,"","","","","","","","","","","","","","","","","","","","","","","","",155278,"","","","","","","","","","","","","","","","","","","","",156696,156033,"","","","","","","","",153813,"","","","","","","","","","","",154042,"","","","","","","","","",156607,"","","","","","","","","","","","","","","","","","","","","","","",157711,"","","",153347
The Kingsblade,"",222301,275700,"","","","","","","",133160,111470,"","",116082,118565,104183,"",111777,"","",109691,"","","",108719,"","","",113408,107354,"","","","",109161,"","",101035,"","",101038,"","","","","","","","","","","","","","",95696,"","","","",98291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99104,"","","","","","","","","","","","","","","","","","","","","","","","",99402,"","","","","","","","","","","","","","","","","","","","",97079,102310,"","","","","","","","",97987,"","","","","","","","","","","",98250,"","","","","","","","","",95920,"","","","","","","","","","","","","","","","","","","","","","","",98713,"","","",100688
The Trial of Lionardo,"","",686591,"","","","","","","",213389,165103,"","",166714,167216,143381,"",172743,"","",136898,"","","",133744,"","","",137369,124733,"","","","",131151,"","",118520,"","",121429,"","","","","","","","","","","","","","",114663,"","","","",113940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114061,"","","","","","","","","","","","","","","","","","","","","","","","",119489,"","","","","","","","","","","","","","","","","","","","",108569,110208,"","","","","","","","",108103,"","","","","","","","","","","",107489,"","","","","","","","","",106354,"","","","","","","","","","","","","","","","","","","","","","","",104265,"","","",102972
The First Kings,"",391366,"","","","","","","","",433981,286967,"","",168148,166814,159961,"",179406,"","",167252,"","","",171637,"","","",259414,159832,"","","","",174966,"","",163144,"","",172391,"","","","","","","","","","","","","","",153130,"","","","",151797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160932,"","","","","","","","","","","","","","","","","","","","","","","","",151103,"","","","","","","","","","","","","","","","","","","","",153492,147248,"","","","","","","","",148582,"","","","","","","","","","","",232688,"","","","","","","","","",150664,"","","","","","","","","","","","","","","","","","","","","","","",154227,"","","",148572
