Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
Split Inutil,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",,"",,"","",,"",,,,"",,,"",,,,,"","","",,,"",,"","",,,,"","",,"","","","","","",,"","","","",,"",24092,28194,24172,23514,"",23706,23584,24070,23558,25831,"",23696,"",23861,24512,23543,23890,23731,23890,24613,23755,25743,23779,23662,25554,24576,"",23956,"",25770,24647,23385,23418,30695,24321,60114,23682,30595,23968,23554,24047
Aldea,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",,"",,"","",,"",,,,"",,,"",,,,,"","","",,,"",,"","",,,,"","",,"","","","","","",,"","","","",,"",124706,119773,117056,120279,"","",114226,129748,120263,182517,"",113762,"","",119634,113708,"","",154443,115070,116707,118561,114694,142316,121553,143051,"",114645,"",120432,114483,"",131238,153421,117495,142004,113345,128482,116322,114596,115981
La Campana,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",288404,243369,"",253606,"",240629,"","",310095,"",252159,249153,239290,"",254966,260620,"",223791,242649,245639,251780,"","","",270786,237188,"",235568,"","",241269,257188,225396,"","",226586,"","","","","","",228126,"","","","",243669,"",78759,91966,88937,82211,"","",108708,"",84385,106024,"",90655,"","",80148,"","","","",88800,"",79454,94679,"",89378,90545,"",87615,"",99435,"","","","",88984,"",80378,"","","",88965
Tunel,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",,"",,"","",,"","",,,"","","","",,,,,"","","",,,"","","","",,"",,"","",,"","","","","","",,"","","","",,"",160979,153970,156767,147501,"","",147805,"",156675,159734,"",165206,"","",151291,"","","","","","",164001,"","",149794,149090,"",152434,"",160759,"","","","",146859,"",157433,"","","",143303
Luis OOOOBANG,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",221142,208157,"",241886,"",219400,"","",236958,"","",237932,210978,"","","","",230280,211453,215241,299513,"","","",214566,213924,"","","","",212326,"",236769,"","",237505,"","","","","","",208952,"","","","",205748,"",59036,56329,56558,68982,"","",55242,"",57112,58797,"",56555,"","",65480,"","","","","","",58147,"","",57589,56371,"",60001,"","","","","","",54660,"",59228,"","","",71108
Deadge room,"","",,"","","","",,"","","","","","",,,,"","",,"",,"",,"","","","","","",,"","","",,"","","","","",,,"","","","",,,,,"","","",,,"","","","",,"",,"","",,"","","","","","",,"","","","",,"",133846,134372,178612,156643,"","",127564,"",130985,149811,"",181651,"","",149186,"","","","","","",123419,"","",131674,137988,"",124465,"","","","","","",122618,"",128174,"","","",133890
Hex Door,"","",,"","","","",,"","","","","","",,,,"","",,"",,"",,"","","","","","",280272,"","","",286594,"","","","","",281960,263029,"","","","",296236,303594,278829,251966,"","","",258397,261800,"","","","",251741,"",253753,"","",246188,"","","","","","",278087,"","","","",255638,"",129925,"",120503,125269,"","",113796,"",123619,120532,"",120785,"","",117242,"","","","","","",122485,"","",121013,132095,"",119353,"","","","","","",111897,"",123250,"","","",112627
La casita,"","",,"","","","",468058,"","","","","","",459181,443970,405152,"","",422816,"",386358,"",380083,"","","","","","",123972,"","","",110182,"","","","","",103643,134811,"","","","",112488,"",103865,93053,"","","",107173,94315,"","","","",95318,"",117177,"","","","","","","","","","","","","","",94606,"",94889,"",143053,96602,"","",105112,"",106074,93504,"",114646,"","","","","","","","","",113035,"","","",96083,"","","","","","","","",94270,"",99179,"","","",100377
Praying,"","",,"","","","",,"","","","","","","",,,"","","","",,"",,"","","","","","",,"","","",,"","","","","",,,"","","","",,"",,,"","","",,,"","","","",,"",,"","","","","","","","","","","","","","",,"",181393,"",149900,124637,"","",144121,"",128482,"","",139536,"","","","","","","","","",121954,"","","",127842,"","","","","","","","",124871,"",147796,"","","",124007
FishMoleyBusiness,"","",,"","","","",,"","","","","","","",,,"","","","",,"",,"","","","","","",,"","","",,"","","","","",,,"","","","",,"",,,"","","",,,"","","","",,"",,"","","","","","","","","","","","","","",,"",124646,"",143480,135880,"","",124750,"",125017,"","",130241,"","","","","","","","","",128314,"","","",130532,"","","","","","","","",124360,"",126452,"","","",126979
Dame mas gasolina,"","",,"","","","",,"","","","","","","",,,"","","","",,"",,"","","","","","",357552,"","","",534052,"","","","","",327826,290983,"","","","",389553,"",301669,301644,"","","",290736,306908,"","","","",317240,"",327580,"","","","","","","","","","","","","","",282004,"",38249,"",38001,36916,"","",36416,"",42968,"","",35685,"","","","","","","","","",35219,"","","",35980,"","","","","","","","",38154,"",35202,"","","",35856
Del Lago Deadge,"","",,"","","","",520985,"","","","","","","",475092,526379,"","","","",486167,"",471628,"","","","","","",163954,"","","",150298,"","","","","",150982,152268,"","","","",168932,"",152170,153119,"","","",146376,147135,"","","","",160587,"",168197,"","","","","","","","","","","","","","",143846,"",158362,"",145027,158115,"","",154320,"",147034,"","",143732,"","","","","","","","","",149442,"","","",180994,"","","","","","","","",148911,"",149586,"","","",145151
WebOS,"","",,"","","","",,"","","","","","","",,"","","","","",,"",,"","","","","","",307463,"","","",241125,"","","","","",307414,234839,"","","","",224685,"",233484,231587,"","","","",229024,"","","","",221129,"",235889,"","","","","","","","","","","","","","",213441,"","","",221943,241978,"","",270290,"",213643,"","",229307,"","","","","","","","","",219159,"","","",224045,"","","","","","","","",215908,"",222152,"","","",230500
Insignia,"","",,"","","","",,"","","","","","","",,"","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100580,100621,"","",101721,"",98174,"","",96592,"","","","","","","","","",94776,"","","",92349,"","","","","","","","",98391,"",98456,"","","",99091
Gigante Alivege,"","",,"","","","",,"","","","","","","",,"","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86453,74064,"","",72030,"",73117,"","",85335,"","","","","","","","","",78047,"","","",71237,"","","","","","","","",144030,"",69332,"","","",72864
Gigante Deadge,"","",,"","","","",,"","","","","","","",,"","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33255,62833,"","",37853,"","","","",44054,"","","","","","","","","",32189,"","","",31334,"","","","","","","","",27034,"",82758,"","","",30736
Ashleyzzzzzz,"","",3148148,"","","","",789637,"","","","","","","",833083,"","","","","",818504,"",632622,"","","","","","",326369,"","","",192621,"","","","","",216828,182283,"","","","",209191,"",221610,198053,"","","","",310114,"","","","",184127,"",222677,"","","","","","","","","","","","","","",200762,"","","",124391,116606,"","",128636,"","","","",118481,"","","","","","","","","",166403,"","","",124865,"","","","","","","","",196073,"",116975,"","","",118170
Luis Again OOOO,"","",,"","","","",,"","","","","","","",,"","","","","",,"",,"","","","","","",203954,"","","",234596,"","","","","",202680,201009,"","","","",206299,"",204606,196313,"","","","",209524,"","","","",180918,"",175915,"","","","","","","","","","","","","","",282850,"","","",169924,173206,"","",170498,"","","","","","","","","","","","","","",210517,"","","",183148,"","","","","","","","",207761,"",178276,"","","",172145
Fuk RNG,"","",,"","","","",,"","","","","","","",,"","","","","",,"",,"","","","","","",231334,"","","",155881,"","","","","",126716,117535,"","","","",116910,"",131402,108114,"","","","",102636,"","","","",119320,"",115846,"","","","","","","","","","","","","","",97689,"","","",127269,121376,"","",110507,"","","","","","","","","","","","","","",159754,"","","",115960,"","","","","","","","",101594,"",134582,"","","",101704
VeryEzh,"","",948035,"","","","",681099,"","","","","","","",518088,"","","","","",460923,"",483571,"","","","","","",116962,"","","",100783,"","","","","",102536,96078,"","","","",122251,"",89394,109183,"","","","",90816,"","","","",106444,"",85026,"","","","","","","","","","","","","","",70024,"","","",88830,81629,"","",96052,"","","","","","","","","","","","","","",73844,"","","",69385,"","","","","","","","","","","","","","",113333
Rest in pepperoni,"","",,"","","","",,"","","","","","","",,"","","","","","","",,"","","","","","","","","","",,"","","","","",277621,227066,"","","","",216977,"",259760,,"","","","",219322,"","","","",239468,"",225571,"","","","","","","","","","","","","","",203317,"","","",183358,207116,"","","","","","","","","","","","","","","","","",227163,"","","",180925,"","","","","","","","","","","","","","",200971
Welcum,"","",1280687,"","","","",1112059,"","","","","","","",693106,"","","","","","","",589548,"","","","","","","","","","",528799,"","","","","",115440,"","","","","",112485,"",100093,373726,"","","","",183016,"","","","",153163,"",111938,"","","","","","","","","","","","","","",96294,"","","","",112527,"","","","","","","","","","","","","","","","","",88636,"","","",109611,"","","","","","","","","","","","","","",116079
Catapulta,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","",,"",,,"","","","",,"","","","",,"",,"","","","","","","","","","","","","","",,"","","","",157462,"","","","","","","","","","","","","","","","","",132995,"","","",139283,"","","","","","","","","","","","","","",93475
Castillo deadass,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","",,"",,,"","","","",,"","","","",,"",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",134488,"","","",98037,"","","","","","","","","","","","","","",95857
Glitch qlo 3,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",494317,"","","","","",588928,"","","","","",663754,"",576280,422916,"","","","",391159,"","","","",450237,"",330426,"","","","","","","","","","","","","","",429734,"","","","","","","","","","","","","","","","","","","","","","",88999,"","","",78312,"","","","","","","","","","","","","","",117889
Run killer deadass SteerR,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37928,"","","",34299,"","","","","","","","","","","","","","",32815
Capitulo 7,"","",,"","","","",978133,"","","","","","","",812029,"","","","","","","","","","","","","","","","","","",507650,"","","","","",323390,"","","","","",430319,"",291719,407070,"","","","",226033,"","","","",236292,"",260778,"","","","","","","","","","","","","","",262445,"","","","","","","","","","","","","","","","","","","","","","",236309,"","","","","","","","","","","","","","","","","","",228666
Ada monkaS,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",159376,"","","","","",126685,"","","","","",119857,"",131468,128681,"","","","",142942,"","","","",113451,"",120207,"","","","","","","","","","","","","","",201111,"","","","","","","","","","","","","","","","","","","","","","",119355,"","","","","","","","","","","","","","","","","","",170383
RUUUUN,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","",,"",,,"","","","",,"","","","",,"",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",160614,"","","","","","","","","","","","","","","","","","",171988
Chapter 8,"","",2760639,"","","","",920206,"","","","","","","",547690,"","","","","","","","","","","","","","","","","","",603000,"","","","","",606835,"","","","","",246551,"",276444,391233,"","","","",258987,"","","","",270715,"",248552,"","","","","","","","","","","","","","",306134,"","","","","","","","","","","","","","","","","","","","","","",103710,"","","","","","","","","","","","","","","","","","",96498
Laberinto zzzzz,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",276698,"","","","","",290276,"","","","","",260279,"",223312,269223,"","","","",267431,"","","","",231766,"",219957,"","","","","","","","","","","","","","",214764,"","","","","","","","","","","","","","","","","","","","","","",265614,"","","","","","","","","","","","","","","","","","",212529
Ashley Bedge,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",334088,"","","","","",395442,"","","","","",334683,"",346302,339190,"","","","",373108,"","","","",370399,"",316894,"","","","","","","","","","","","","","",345821,"","","","","","","","","","","","","","","","","","","","","","",358594,"","","","","","","","","","","","","","","","","","",383981
Insignia,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","",,"",,,"","","","",,"","","","",,"",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",319685,"","","","","","","","","","","","","","","","","","",165513
Chapter 9,"","",1654589,"","","","",1291015,"","","","","","","",1060565,"","","","","","","","","","","","","","","","","","",313574,"","","","","",300370,"","","","","",262226,"",260393,280532,"","","","",268308,"","","","",299500,"",259671,"","","","","","","","","","","","","","",276086,"","","","","","","","","","","","","","","","","","","","","","",127541,"","","","","","","","","","","","","","","","","","",104163
Novis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","",,"",,,"","","","",,"","","","",,"",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",40163,"","","","","","","","","","","","","","","","","","",48807
2 Garradores AINTNOWAY,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227789,"","","","","",209517,"","","","","",184086,"",172486,194381,"","","","",177537,"","","","",183199,"",158949,"","","","","","","","","","","","","","",168085,"","","","","","","","","","","","","","","","","","","","","","",128842,"","","","","","","","","","","","","","","","","","",119129
No reset?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","",,"",,,"","","","",,"","","","",,"",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",147098,"","","","","","","","","","","","","","","","","","",61583
Tunel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414575,"","","","","",547020,"","","","","",201180,"",194118,227465,"","","","",468864,"","","","",252245,"",252135,"","","","","","","","","","","","","","",378924,"","","","","","","","","","","","","","","","","","","","","","",126220,"","","","","","","","","","","","","","","","","","",118980
Chapter 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247092,"","","","","",219815,"","","","","",205299,"",233956,237815,"","","","",188687,"","","","",197276,"",198746,"","","","","","","","","","","","","","",166635,"","","","","","","","","","","","","","","","","","","","","","",182702,"","","","","","","","","","","","","","","","","","",193948
Gigante al cuadrado,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98180
monkaSteer,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206198
Novis 2,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","",,"",,,"","","","",,"","","","",,"",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",389641,"","","","","","","","","","","","","","","","","","",426910
Krauserrrrr,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","",,"",,,"","","","",,"","","","",,"",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",115561,"","","","","","","","","","","","","","","","","","",103874
Chapter 11,"","",1337733,"","","","",1028434,"","","","","","","",1086974,"","","","","","","","","","","","","","","","","","",657362,"","","","","",592799,"","","","","",614013,"",632728,545667,"","","","",587345,"","","","",720540,"",553190,"","","","","","","","","","","","","","",541674,"","","","","","","","","","","","","","","","","","","","","","",55207,"","","","","","","","","","","","","","","","","","",52301
Torrezzzzz,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",499872,"","","","","",411482,"","","","","",341626,"",425989,343095,"","","","",358985,"","","","",358310,"",357010,"","","","","","","","","","","","","","",389134,"","","","","","","","","","","","","","","","","","","","","","",335314,"","","","","","","","","","","","","","","","","","",369025
Salazar Deadge,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",92194,"","","","","",104497,"","","","","",71275,"",64291,89805,"","","","",58757,"","","","",64145,"",62564,"","","","","","","","","","","","","","",54723,"","","","","","","","","","","","","","","","","","","","","","",95683,"","","","","","","","","","","","","","","","","","",91901
Chapter 12,"","",1147558,"","","","",672342,"","","","","","","",672877,"","","","","","","","","","","","","","","","","","",153053,"","","","","",94463,"","","","","",94008,"",91931,97735,"","","","",91212,"","","","",91567,"",91226,"","","","","","","","","","","","","","",90719,"","","","","","","","","","","","","","","","","","","","","","",91540,"","","","","","","","","","","","","","","","","","",91165
Skip zzz,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",228346,"","","","","",271169,"","","","","",229004,"",221039,185074,"","","","",134579,"","","","",89695,"",253081,"","","","","","","","","","","","","","",88098,"","","","","","","","","","","","","","","","","","","","","","",109906,"","","","","","","","","","","","","","","","","","",198675
Regeneradores,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","",,"",,,"","","","",,"","","","",,"",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",186208,"","","","","","","","","","","","","","","","","","",158394
Tarjeta lvl 1,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",251981,"","","","","",246904,"","","","","",205308,"",233917,231527,"","","","",226598,"","","","",254720,"",225561,"","","","","","","","","","","","","","",215468,"","","","","","","","","","","","","","","","","","","","","","",43652,"","","","","","","","","","","","","","","","","","",44481