Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms)
TM39 Tombstoner*,"","",1543276,"","","","","","","","","",1259133,"","","","","","","","","",1286662,"","","","","","",1289796,1277060,"",1232483,"",1232540,1280229,"","","","","","","","","","",1268911,"",1255614,1309023,"","","","",1264333,"","","","",1286597,"","","",1271868,"","",1263122,1238753,"","","","","","",1276826,"","","","","","","","","","","",1294341,"","","",1274853,1254262,1253953,"","","",1263083,"","","","",1241296,1284866,1263795,1262912,"","",1220565,1234183,"",1275417,1304051,"",1240319,"","",1262988,"","","","","",1299031,"","","",1237044,"","","","",1250022,1248988,"","","","","","",1251019,"","","",1256578,1246270,"",1236552,"","",1296342,"","","","",1264208,1281668,1266612,"","","","","","","","","","","","",1530569,"","","","",,"","",1264114,"","",1240161,"","",1260354,"","","","","","","",1262997,"",1448554,"","","","",1264409,1243086,1261220,"","",1286834,1284011,"",1309963,1261854,1233119,"","","","",1218039,"",1245462,"","","","","","","","",1274674,1274430,"",1245973,"","","","",1199747,"",1251414,"","",1219419,"","","","","",1243920,"","",1290333,"","","","","","",1239966,"",1240076,"",1264198,"","","",1265601,"","",1234301,"","","","",1270407,"","","","","","",1270987,"",1237571,"",1244087,"",1235965,"",1270631,"","","","","","",1253419,1199740,"","","","","",1256402,"",1362252
Brawly,"","",1157832,"","","","","","","","","",849367,"","","","","","","","","",789349,"","","","","","","","","",819406,"","",752348,"","","","","","","","","","","","",772653,761449,"","","","",822928,"","","","",730422,"","","","","","","","","","","","","","",726821,"","","","","","","","","","","",759802,"","","",731647,759856,752080,"","","",763522,"","","","",722610,"","",711723,"","",732752,743567,"",716227,721124,"","","","",757078,"","","","","","","","","","","","","","",697861,721502,"","","","","","",782734,"","","","","","","","","",712438,"","","","",713634,753463,724772,"","","","","","","","","","","","",793896,"","","","",1999704,"","","","","","","","","","","","","","","","","","",765211,"","","","",739000,799600,765904,"","","",738762,"","",739828,"","","","","",751835,"",723483,"","","","","","","","",728872,725241,"",803421,"","","","",715833,"",734009,"","",740821,"","","","","",736832,"","",716700,"","","","","","",715793,"","","",713502,"","","","","","",708480,"","","","",729807,"","","","","","","","","","","","",741260,"","","","","","","","","",697860,"","","","","",720546,"",713921
Rival 2,"","",,"","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","",,"","",,"","","","","","","","","","","","",,,"","","","",,"","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"",,"","","",,"","","","",,"","",,"","",,,"",,"","","","","",,"","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","","","",,,,"","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","",,"","","","",,"",,"","","",,"","",,"","","","","",,"",790324,"","","","","","","","",832538,806951,"",802026,"","","","",829272,"",781165,"","",790937,"","","","","",817949,"","",812196,"","","","","","",781275,"","","",801011,"","","","","","",792797,"","","","",789904,"","","","","","","","","","","","",804213,"","","","","","","","","","","","","","","",783978,"",851123
Wattson,"","",1847639,"","","","","","","","","",1615554,"","","","","","","","","",1372248,"","","","","","","","","",1374175,"","",1326587,"","","","","","","","","","","","",1364636,1323323,"","","","",1348768,"","","","",1267780,"","","","","","","","","","","","","","",1306907,"","","","","","","","","","","","","","","",1306724,"",1321185,"","","",1321148,"","","","",1248906,"","",1268154,"","",1249508,1325176,"",1287641,"","","","","",1284781,"","","","","","","","","","","","","","",1270213,1255179,"","","","","","","","","","","","","","","","","","","","","",1271298,1290466,1310861,"","","","","","","","","","","","",1316336,"","","","",1287235,"","","","","","","","","","","","","","","","","","",1336191,"","","","",1311910,"",1268467,"","","",1272396,"","",1269270,"","","","","",1268052,"",463034,"","","","","","","","",475476,497952,"",463527,"","","","",469794,"",464120,"","",498924,"","","","","",466725,"","",465751,"","","","","","",464828,"","","",471376,"","","","","","",466792,"","","","",462173,"","","","","","","","","","","","",461563,"","","","","","","","","","","","","","","",468616,"",493426
Shelly 1,"","",,"","","","","","","","","",752883,"","","","","","","","","",650323,"","","","","","","","","",726476,"","",630194,"","","","","","","","","","","","",609037,"","","","","",646132,"","","","","","","","","","","","","","","","","","","",604170,"","","","","","","","","","","","","","","",630602,"",598208,"","","",613607,"","","","",650568,"","",631190,"","",603634,591538,"",,"","","","","",608431,"","","","","","","","","","","","","","",620992,618256,"","","","","","","","","","","","","","","","","","","","","",660926,613031,636668,"","","","","","","","","","","","",659136,"","","","",609218,"","","","","","","","","","","","","","","","","","",684840,"","","","",607586,"",608873,"","","",613872,"","",587778,"","","","","","","",606652,"","","","","","","","","",617755,"","","","","","","","",607736,"","",649740,"","","","","",619158,"","","","","","","","","",637082,"","","",636718,"","","","","","",617644,"","","","",603409,"","","","","","","","","","","","",599955,"","","","","","","","","","","","","","","",611927,"",684940
Archie 1,"","",1693699,"","","","","","","","","",531236,"","","","","","","","","",669507,"","","","","","","","","",477940,"","",490696,"","","","","","","","","","","","","","","","","","",495670,"","","","","","","","","","","","","","","","","","","",475965,"","","","","","","","","","","","","","","",531323,"",473027,"","","",488870,"","","","",480867,"","",504677,"","",489922,491730,"",1084564,"","","","","",458974,"","","","","","","","","","","","","","",470497,"","","","","","","","","","","","","","","","","","","","","","",470530,453669,475586,"","","","","","","","","","","","",593988,"","","","",491897,"","","","","","","","","","","","","","","","","","",495396,"","","","",515933,"",520626,"","","",490441,"","",483606,"","","","","","","",441294,"","","","","","","","","",444789,"","","","","","","","",479262,"","",463193,"","","","","",469800,"","","","","","","","","",451672,"","","","","","","","","","",494637,"","","","",463438,"","","","","","","","","","","","",468840,"","","","","","","","","","","","","","","",456445,"",510587
Flannery,"","",451942,"","","","","","","","","",355442,"","","","","","","","","",301789,"","","","","","","","","",303666,"","",282992,"","","","","","","","","","","","","","","","","","",297705,"","","","","","","","","","","","","","","","","","","",283907,"","","","","","","","","","","","","","","",283704,"",292909,"","","",312553,"","","","",293812,"","",284221,"","",285606,287395,"",290510,"","","","","",292034,"","","","","","","","","","","","","","",287825,"","","","","","","","","","","","","","","","","","","","","","",287207,290705,293882,"","","","","","","","","","","","",305292,"","","","",291575,"","","","","","","","","","","","","","","","","","",284808,"","","","",290613,"",290732,"","","",288034,"","",347057,"","","","","","","",277337,"","","","","","","","","",287916,"","","","","","","","",284382,"","",288005,"","","","","",279275,"","","","","","","","","",291254,"","","","","","","","","","",286027,"","","","",290589,"","","","","","","","","","","","",282806,"","","","","","","","","","","","","","","",284625,"",287269
Norman,"","",522212,"","","","","","","","","",555274,"","","","","","","","","",488950,"","","","","","","","","",448052,"","","","","","","","","","","","","","","","","","","","","",461009,"","","","","","","","","","","","","","","","","","","",415250,"","","","","","","","","","","","","","","",448413,"",467502,"","","","","","","","",429762,"","",454085,"","",472992,450954,"",438326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398457,439840,431138,"","","","","","","","","","","","",840187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",538728,"",435527,"","","",426271,"","",411446,"","","","","","","",403638,"","","","","","","","","",421733,"","","","","","","","",460570,"","",442246,"","","","","",418993,"","","","","","","","","","","","","","","","","","","","",445432,"","","","",443667,"","","","","","","","","","","","",414343,"","","","","","","","","","","","","","","",432798,"",427854
Rival 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",813332,"","","","","","","","","","","","","","","","","","",764074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1065638,"","","","",748688,"","","","","","","","","","","","",756894,"","","","","","","","","","","","","","","",749339,"",751998
Winona,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306694,"","","","","","","","","","","","","","","",305261,"",322816
Rival 4,"","",,"","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"",,"","","",,"","","","","","","","","","",868699,"","","","","","","","","","","","","","","","","","",842671,"","","","","","","","",870062,"","","","","","","","","","","","","","","","","","","","","","","","","",827575,"","","","","","","","","","","","",814526,"","","","","","","","","","","","","","","",772815,"",832260
Liza & Tate,"","",2097732,"","","","","","","","","",1794729,"","","","","","","","","",1661518,"","","","","","","","","",1572720,"","","","","","","","","","","","","","","","","","","","","",1471694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1553076,"","","","","","","","",1506167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1519117,1465179,"","","","","","","","","","","","",1587950,"","","","","","","","","","","","","","","","","","","","","","","",1559201,"","","","",1818310,"",1534877,"","","",1383478,"","","","","","","","","","",633011,"","","","","","","","","","","","","","","","","","",595808,"","","","","","","","",598192,"","","","","","","","","","","","","","","","","","","","","","","","","",569901,"","","","","","","","","","","","",611603,"","","","","","","","","","","","","","","",615417,"",747477
Archie 2,"","",669361,"","","","","","","","","",564914,"","","","","","","","","",509457,"","","","","","","","","",566629,"","","","","","","","","","","","","","","","","","","","","",502524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",500328,"","","","","","","","",493975,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1019572,483801,"","","","","","","","","","","","",513083,"","","","","","","","","","","","","","","","","","","","","","","",608160,"","","","",521397,"",529948,"","","",480964,"","","","","","","","","","",477258,"","","","","","","","","","","","","","","","","","",487756,"","","","","","","","",472582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482369,"",598094
Wallace,"","",1321024,"","","","","","","","","",1242393,"","","","","","","","","",1203399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1158477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1169454,"","","","","","","","",1153283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1161109,1160673,"","","","","","","","","","","","",1159302,"","","","","","","","","","","","","","","","","","","","","","","",1184548,"","","","",1137402,"",1127614,"","","",1131581,"","","","","","","","","","",1116189,"","","","","","","","","","","","","","","","","","",1126614,"","","","","","","","",1129097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1131581,"",1153300