Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms)
-Cowa,"","","","","","","","","","","","",88070,88070,88070,"","",88070,"","","",88070,"",89024,"",95664,88070,"",88070,"","",88070,"","","",88070,"",88070,"","","","","","",88070,88070,"","","",88070,88070,88070,"",88070,"",88070,94247,"","","",88070,"","",88070,"",88070,"",91205,"","",92880,"","",106783,117913,88824,"",88070,"","",90959,97847,88070,89349,95110,"","","",88401,88070,102801,104023,"",88073,"",88070,"",91431,88070,"",88070,"","","",91747,92848,"","","",116399,"",98069,88689,88480,"","",90789,"",91347,"",92234,79336,89709,80575,"","",81440,77854,77199,83392,"",75551,80095,"",77359,"","","","","",80655,95767,82680,82902,"",81336,78587,"","","",77696,79471,"","",80128,87033,80039,87375,"","","","","",81413,"",84806,"",73417,73743,83936,70895,70404,"",72804,"",80831,75808,70384,"",72445
-Hammer skip skip,"","","","","","","","","","","","",44523,40312,40788,"","",43231,"","","",39840,"",44487,"",50495,43152,"",37607,"","",38151,"","","","","","","","","","","","",47105,41433,"","","",37783,39679,42002,"",42289,"",40064,41840,"","","",44944,"","",42798,"",47982,"",40798,"","",39896,"","",39984,"",41081,"",43335,"","",45131,"",43896,62570,"","","","",44846,41595,46160,38958,"",38441,"",44275,"",,43595,"",43456,"","","",50328,41052,"","","",42368,"",40042,42230,50071,"","",42696,"",44124,"",45077,43584,32685,33640,"","","",41586,34613,32948,"","",43529,"",38480,"","","","","",66430,51031,42040,34296,"",38991,"","","","",42785,41120,"","",52967,"","",34938,"","","","","",37191,"",46457,"",37847,37156,"",45079,33806,"",33073,"","",38824,30779,"",32091
-Bus Switch,"","","","","","","","","","","","",60860,68920,76428,"","","","","","",64804,"","","",60818,63135,"",72776,"","",66509,"","","","","","","","","","","","",62750,61998,"","","",65525,70623,62168,"",65154,"",62264,64318,"","","",70547,"","",61622,"",59398,"",63679,"","",61495,"","",61498,"",69518,"",61424,"","",61102,"",62823,"","","","","",63312,60646,66245,60350,"",59755,"","","",103755,74868,"",71397,"","","",60682,62824,"","","",61739,"",60496,60239,59519,"","",61977,"",60374,"",63311,61571,"",60728,"","","",61017,65843,59825,"","",59774,"","","","","","","","","",62486,61895,"",60013,"","","","",59350,61647,"","",58481,"","",58836,"","","","","",61211,"",58759,"",59487,58513,"",57663,"","","","","",65138,58023,"",57880
-Walkin and Spelunkin,"","","","","","","","","","","","",73042,"",93438,"","","","","","",72531,"","","",69798,70077,"",72445,"","",70252,"","","","","","","","","","","","",69126,70864,"","","","","",69255,"",77562,"",68215,"","","","",75510,"","",69904,"",71783,"",76621,"","","","","",70541,"",70984,"",69853,"","","","",85993,"","","","","",72159,69289,69416,70835,"",70909,"","","","","","",144868,"","","","",73131,"","","",86275,"",69148,68674,74608,"","",70601,"",76707,"",90670,60108,"",72911,"","","",61464,101591,"","","",72466,"","","","","","","","","",91408,62335,"",77834,"","","","",61999,"","","",73030,"","",71798,"","","","","",153539,"",61624,"",69433,76195,"",63001,"","","","","",74747,81693,"",78870
-Mesas,"","","","","","","","","","","","",60728,"",66013,"","","","","","",97162,"","","",80580,61714,"",67768,"","",61407,"","","","","","","","","","","","","",79439,"","","","","",67784,"",63944,"",63095,"","","","",96661,"","",70140,"","","","","","","","","",77952,"",67485,"",67794,"","","","","","","","","","",66055,63447,67545,"","",71844,"","","","","","",58356,"","","","",77847,"","","",65022,"",61557,58638,57895,"","",65867,"",57302,"",89271,55936,"","","","","",59686,"","","","","","","","","","","","","","",73389,55643,"","","","","","",69648,"","","",56040,"","",54987,"","","","","","","",58224,"",54982,"","",56635,"","","","","","",79681,"",52334
{JF (8.5)} JFK,"","","","","","","","","","","","",70449,"",70074,"","","","","","",70549,"","","",69203,70776,"",70657,"","",69350,"","","","","","","","","","","","","",68943,"","","","","","","",68210,"",68426,"","","","",71027,"","",70218,"","","","","","","","","","","","","",68640,"","","","","","","","","","",70826,69740,68382,"","",70080,"","","","","","",73200,"","","","",70347,"","","",69414,"",69585,91173,69102,"","",72589,"",68688,"",71911,70002,"","","","","",68959,"","","","","","","","","","","","","","",70565,70902,"","","","","","",70967,"","","",74410,"","",68252,"","","","","","","",65126,"",64888,"","",65001,"","","","","","",64867,"",64540
-On Top of Pineapple,"","","","","","","","",,,"","",,"",,"","","","","","",,"","","",,"","",,"","",,"","","","","","","","","","","","","",,"","","","","","","",38440,"","","","","","",47925,"","",44423,"","","","","","","","","","","","","",40235,"","","","","","","","","","",40951,58395,46256,"","",38255,"","","","","","","","","","","","","","","",39720,"",53417,55966,41013,"","",49140,"",36975,"",47529,38809,"","","","","",50188,"","","","","","","","","","","","","","",46296,49882,"","","","","","",40299,"","","",40984,"","",61383,"","","","","","","",36624,"",38344,"","",56753,"","","","","","",37532,"",46864
-Treedome,"","","","","","","","",,,"","",,"",,"","","","","","",,"","","",,"","",,"","",,"","","","","","","","","","","","","",,"","","","","","","",38444,"","","","","","",38399,"","",40409,"","","","","","","","","","","","","",35324,"","","","","","","","","","",37951,39495,43959,"","",38984,"","","","","","","","","","","","","","","",34560,"",37824,41290,42717,"","",44648,"",35503,"",37047,38240,"","","","","",39563,"","","","","","","","","","","","","","",38908,40024,"","","","","","",34804,"","","",38902,"","",59092,"","","","","","","",33247,"",35078,"","",35721,"","","","","","",37543,"",37670
"{BB (13,5)} The rest","","","","","","","","",346614,207751,"","",232154,"",199094,"","","","","","",216192,"","","",225909,"","",176087,"","",198031,"","","","","","","","","","","","","",199239,"","","","","","","",128521,"","","","","","",114191,"","",121863,"","","","","","","","","","","","","",110979,"","","","","","","","","","",137909,95324,106847,"","",99685,"","","","","","","","","","","","","","","",123913,"",112817,114211,106865,"","",116221,"",123817,"",115301,94011,"","","","","",111116,"","","","","","","","","","","","","","","",108027,"","","","","","",94979,"","","",99311,"","",103935,"","","","","","","",100375,"",104761,"","",102741,"","","","","","",92686,"",110757
-Pats Dream,"","","","","","","","",,,"","",71015,"",63616,"","","","","","",68974,"","","",56502,"","",57254,"","",56784,"","","","","","","","","","","","","",75153,"","","","","","","",63008,"","","","","","",65352,"","",66446,"","","","","","","","","","","","","",59979,"","","","","","","","","","",54559,58177,55128,"","",55900,"","","","","","","","","","","","","","","",96370,"",58579,60876,55166,"","","","",53896,"",52841,56599,"","","","","",,"","","","","","","","","","","","","","","",60072,"","","","","","",55025,"","","",54471,"","",,"","","","","","","",88124,"",57407,"","",53760,"","","","","","","","",52017
-Super Bounce,"","","","","","","","",,,"","",33698,"",31552,"","","","","","",55855,"","","",32877,"","",30033,"","",30007,"","","","","","","","","","","","","",40590,"","","","","","","",31088,"","","","","","",30648,"","",31224,"","","","","","","","","","","","","",75263,"","","","","","","","","","",48902,30910,"","","",33870,"","","","","","","","","","","","","","","",33395,"",77556,,44185,"","","","",87189,"",123264,33015,"","","","","",90362,"","","","","","","","","","","","","","","",33216,"","","","","","",32930,"","","",33331,"","",,"","","","","","","",29380,"",29443,"","",32229,"","","","","","","","",29423
-Squids,"","","","","","","","",,,"","",114261,"",49247,"","","","","","",132525,"","","",66501,"","",41984,"","","","","","","","","","","","","","","","",41839,"","","","","","","","","","","","","","",49727,"","",94097,"","","","","","","","","","","","","",46974,"","","","","","","","","","",49630,"","","","",41395,"","","","","","","","","","","","","","","",74332,"",47963,,40397,"","","","","","",46773,49661,"","","","","",42433,"","","","","","","","","","","","","","","",41201,"","","","","","",66819,"","","",49165,"","",,"","","","","","","",47415,"",40517,"","",62717,"","","","","","","","",40333
"{Dream (19,5)} Sandy Nut","","","","","","","","",324207,204520,"","",55261,"",56352,"","","","","","",53842,"","","",57158,"","",57488,"","","","","","","","","","","","","","","","",54792,"","","","","","","","","","","","","","","","","",53713,"","","","","","","","","","","","","","","","","","","","","","","","",57142,"","","","",52956,"","","","","","","","","","","","","","","",54659,"",55508,173317,56932,"","","","","","","",61619,"","","","","",53285,"","","","","","","","","","","","","","","",52233,"","","","","","",71398,"","","",52514,"","",185151,"","","","","","","",48088,"",80881,"","","","","","","","","","","",48434
-Glideless,"","","","","","","","","","","","","","",145521,"","","","","","",141015,"","","",77027,"","",111973,"","","","","","","","","","","","","","","","",81663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89432,"","","","",142403,"","","","","","","","","","","","","","","",92459,"",76014,"",73115,"","","","","","","",68787,"","","","","",70613,"","","","","","","","","","","","","","","",143964,"","","","","","",104860,"","","",71589,"","",93798,"","","","","","","",65426,"",64750,"","","","","","","","","","","",72750
-Tiki Grab,"","","","","","","","","","","","","","",53621,"","","","","","",49844,"","","",51047,"","",43905,"","","","","","","","","","","","","","","","",43280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43318,"","","","",41004,"","","","","","","","","","","","","","","",48788,"",48145,"",46528,"","","","","","","",55468,"","","","","",48973,"","","","","","","","","","","","","","","",45477,"","","","","","",43083,"","","",44938,"","",43691,"","","","","","","",38566,"",53051,"","","","","","","","","","","",39826
-Setup,"","","","","","","","","","","","","","",67680,"","","","","","",68675,"","","",71364,"","",73648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63900,"","","","",63223,"","","","","","","","","","","","","","","","","",65995,"",70281,"","","","","","","",68591,"","","","","",81806,"","","","","","","","","","","","","","","",78156,"","","","","","",74891,"","","",103435,"","",146388,"","","","","","","",93432,"",70252,"","","","","","","","","","","",362446
-Dont forget to cb,"","","","","","","","","","","","","","",78863,"","","","","","",84806,"","","",78816,"","",101136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88780,"","","","","","","","","","","","","","","","","","","",81596,"","","","","","","",88872,"","","","","","","","","","","","","","","","","","","","","",87533,"","","","","","","","","","","","","",74081,"","","","","","","","","",81288,"","","","","","","","","","","",107791
-Dont forget booth,"","","","","","","","","","","","","","",,"","","","","","",44217,"","","",43879,"","",42690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43332,"","","","","","","","","","","","","","","","","","","",43417,"","","","","","","",43112,"","","","","","","","","","","","","","","","","","","","","",59079,"","","","","","","","","","","","","",54584,"","","","","","","","","",38816,"","","","","","","","","","","",38571
-Warp in caves,"","","","","","","","","","","","","","",,"","","","","","",25431,"","","",25136,"","",23413,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28508,"","","","","","","","","","","","","","","","","","","",23780,"","","","","","","",23024,"","","","","","","","","","","","","","","","","","","","","",23512,"","","","","","","","","","","","","",24943,"","","","","","","","","",19591,"","","","","","","","","","","",19528
-Moat,"","","","","","","","","","","","","","",127647,"","","","","","",67635,"","","",59985,"","",36575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44574,"","","","","","","","","","","","","","","","","","","",123177,"","","","","","","",39559,"","","","","","","","","","","","","","","","","","","","","",38456,"","","","","","","","","","","","","",109914,"","","","","","","","","",36568,"","","","","","","","","","","",39373
"{GL (27,9)} Children and CTT","","","","","","","","","","","","","","",377918,"","","","","","",188716,"","","",172813,"","",161327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78340,"","","","","","","","","","","","","","","","","","","",137601,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",80902,"","","","","","","","","","","","","",131699,"","","","","","","","","",103991,"","","","","","","","","","","",114228
"Trades+Squids (36,10)","","","","","","","","",91435,85322,"","","","",84727,"","","","","","",90498,"","","",83096,"","",90823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94959,"","","","","","","","","","","","","","","","","","","",84158,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","",
-Get to Museum,"","","","","","","","","","","","","","",89239,"","","","","","",84100,"","","",104469,"","",95295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68074,"","","","","","","","","","","","","","","","","","","",79479,"","","","","","","",279142,"","","","","","","","","","","","","","","","","","","","","",162382,"","","","","","","","","","","","","",169704,"","","","","","","","","",167784,"","","","","","","","","","","",172106
-Museum,"","","","","","","","","","","","","","",83023,"","","","","","",79491,"","","",101353,"","",62393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85942,"","","","","","","","","","","","","","","","","","","",47652,"","","","","","","",66647,"","","","","","","","","","","","","","","","","","","","","",47352,"","","","","","","","","","","","","",58273,"","","","","","","","","",69783,"","","","","","","","","","","",57815
-Big Button,"","","","","","","","","","","","","","",57583,"","","","","","",58247,"","","",48888,"","",49646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52111,"","","","","","","","","","","","","","","","","","","",49999,"","","","","","","",59191,"","","","","","","","","","","","","","","","","","","","","",50680,"","","","","","","","","","","","","",56615,"","","","","","","","","",45759,"","","","","","","","","","","",47416
"{RB (42,15)} Trenches and Tarnation","","","","","","","","","","","","","","",88816,"","","","","","",68813,"","","",63887,"","",64535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63399,"","","","","","","","","","","","","","","","","","","",65149,"","","","","","","",58690,"","","","","","","","","","","","","","","","","","","","","",68173,"","","","","","","","","","","","","",61875,"","","","","","","","","",51712,"","","","","","","","","","","",65791
-Lobby,"","","","","","","","","","","","","","",46776,"","","","","","",43815,"","","",49704,"","",57899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46616,"","","","","","","","","","","","","","","","","","","",91821,"","","","","","","",64248,"","","","","","","","","","","","","","","","","","","","","",45802,"","","","","","","","","","","","","",53300,"","","","","","","","","",41168,"","","","","","","","","","","",43592
-Fun(nels),"","","","","","","","","","","","","","",87855,"","","","","","",87324,"","","",86487,"","",86324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85256,"","","","","","","","","","","","","","","","","","","",85816,"","","","","","","",84685,"","","","","","","","","","","","","","","","","","","","","",96972,"","","","","","","","","","","","","",89486,"","","","","","","","","",82255,"","","","","","","","","","","",82167
-Towers,"","","","","","","","","","","","","","",222809,"","","","","","",66578,"","","",51552,"","",50040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52303,"","","","","","","","","","","","","","","","","","","",,"","","","","","","",81629,"","","","","","","","","","","","","","","","","","","","","",51487,"","","","","","","","","","","","","",171701,"","","","","","","","","",105366,"","","","","","","","","","","",74732