Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
Loboto,"","","","",439343,442305,414306,"",424674,403593,416744,446951,"",382851,"",394838,395221,391471,"",387904,395472,396873,388980,404871,387151,388351,397693,"","","","","",389510,"","",387893,402885,366123,"",381012,378566,"",369499,386516,"","","",383173,"","","",385757,374785,366823,"",378061,378899,396540,373991,"",373163,365962,367187,365993,380316,"",360060,"",362955,352743,"",374334,362760,"","","",371499,"","",360881,359882,"","",363283,"","","","","","","","","",360434,"",372618,"","","",375418,364778,357427,379885,357953,350400,364315,356346
Intern Orientation,"","","","",215079,215966,201360,"",215406,196219,196521,195306,"",193393,"",191642,191126,196944,"",194462,191036,190643,191139,179187,182133,185010,194064,"","","","","",189754,"","",183519,178667,176906,"",186916,177868,"",176398,177225,"","","",180729,"","","",176769,177297,181231,"",174543,174208,180800,182329,"",176394,172914,173730,182130,178465,"",185999,"",172836,171815,"",170453,172488,"","","",175644,"","",168538,171930,"","",170696,"","","","","","","","","",170355,"","","","","",177441,168642,173536,174546,174241,166937,166127,179403
Hollis's Classroom,"","","","",247680,259409,244895,"",230578,229886,248209,,"",227160,"",221176,218177,235514,"",220380,236888,224055,225686,231094,217050,223572,224739,"","","","","",218331,"","",217466,226298,223331,"",218423,217726,"",222494,213572,"","","",221704,"","","",221230,215207,217459,"",220389,216026,225386,217638,"",207433,218274,210295,209425,209696,"",209197,"",208319,216737,"",206465,214033,"","","",206800,"","",207790,218578,"","",209756,"","","","","","","","","",204312,"","","","","","",203336,206359,208192,202461,206521,206885,221935
Enter Hot Streak,"","","","",,,,"",,,,,"",,"","",,,"",,,,"",,,,,"","","","","",,"","","",,,"",,,"",,,"","","",,"","","",,,,"","",,,,"","","",,,,"","","",,,"",,30193,"","","",28457,"","",26404,27368,"","",35294,"","","","","","","","","",27688,"","","","","","",29607,31570,27651,26575,24561,24973,25315
Hollis's Hot Streak,"","","","",893657,801668,791417,"",801198,671291,725665,947966,"",698152,"","",642586,675035,"",694329,655158,656509,"",642474,610157,658036,696556,"","","","","",667160,"","","",615630,625566,"",609072,610650,"",601781,581884,"","","",589446,"","","",588277,577806,583844,"","",571732,604292,568711,"","","",607015,596905,560496,"","","",563955,551617,"",596398,579596,"","","",524772,"","",570019,526562,"","","","","","","","","","","","",544019,"","","","","","",534947,537347,530534,523135,523662,541848,544423
Ford's Shattered Mind,"","","","",,349655,348794,"",,322782,307986,322220,"",312163,"","",303588,336144,"",314769,"",300230,"",299549,294441,320362,292747,"","","","","",289894,"","","",293661,291588,"",311873,"","","",289738,"","","",279481,"","","","",281844,263370,"","",264793,265245,264045,"","","",277219,274795,294598,"","","",267945,264137,"",262873,267810,"","","",261637,"","",282011,263154,"","","","","","","","","","","","",265707,"","","","","","",286482,265577,258440,261180,285126,257832,256954
Bees,"","","","",761586,382047,330687,"",666421,342207,306403,305577,"",356584,"","",291808,296822,"",269985,"",273072,"",273545,269863,265461,263575,"","","","","",273827,"","","",255793,269963,"",264209,"","","",262353,"","","",269003,"","","","",252370,253050,"","",258356,254664,244727,"","","",261050,252394,266786,"","","",247930,255193,"",250032,254336,"","","",254210,"","",250426,249400,"","","","","","","","","","","","",245110,"","","","","","",250002,247746,250002,242465,272548,243119,255433
Compton's Cookoff,"","","","",1099769,1131943,1007682,"",988740,"",985265,868819,"",874677,"","",879894,"","",795090,"",807977,"",906600,945746,766638,838818,"","","","","",867618,"","","",810825,890675,"",782248,"","","",810449,"","","",733230,"","","","",809541,"","","",846723,764266,769732,"","","","","",868225,"","","","",802109,"",742158,767949,"","","",812965,"","",799298,788101,"","","","","","","","","","","","",747341,"","","","","","",745646,804727,763903,"",727315,722321,709965
Enter Follicles,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,,"",,"","","",,"","","",,"","","","",,"","","",,,,"","","","","",,"","","","",,"",,79816,"","","",76116,"","",79073,77825,"","","","","","","","","","","","",93008,"","","","","","",77064,78205,76493,"",74175,73393,75695
Ford's Follicles,"","","","","","","","","","","","","","","","","","","","","","","","","","",189548,"","","","","",207270,"","","",192292,187265,"",180244,"","","",175464,"","","",170889,"","","","",224412,"","","",171458,168132,168391,"","","","","",167853,"","","","",188139,"",211906,85979,"","","",77492,"","",66336,58472,"","","","","","","","","","","","",75914,"","","","","","",67553,60297,66793,"",71856,69946,69348
Enter Strike City,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,,"",,"","","",,"","","",,"","","","",,"","","",,,,"","","","","",,"","","","",,"",,25447,"","","",24216,"","",,25732,"","","","","","","","","","","","",22613,"","","","","","",23841,24392,24040,"",23424,21758,24882
Strike City,"","","","","","","","","","","","","","","","","","","","","","","","","","",144928,"","","","","",141998,"","","",161043,167451,"",144648,"","","",130401,"","","",133393,"","","","",157503,"","","",129752,127529,132115,"","","","","",185340,"","","","",199503,"",176384,121775,"","","",172395,"","",183297,128036,"","","","","","","","","","","","",167265,"","","","","","",119293,162561,139728,"",116753,108889,121551
Enter Psi King,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,,"",,"","","",,"","","","","","","","",,"","","",,,,"","","","","",,"","","","",,"",,24602,"","","",26199,"","",25411,26312,"","","","","","","","","","","","",24432,"","","","","","",26944,25088,25148,"",26368,27000,25941
Psi King's Sensorium,"","","","","","","","","","","","","","","","","","","","","","","","","","",557898,"","","","","",436415,"","","",405155,461589,"",424274,"","","",442302,"","","","","","","","",373433,"","","",366859,425871,394475,"","","","","",397448,"","","","",404844,"",403924,350081,"","","",338238,"","","",312556,"","","","","","","","","","","","",309594,"","","","","","",323018,326970,338326,"",319914,327866,313971
Enter Correspondence,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,,"",,"","","",,"","","","","","","","",,"","","",,,,"","","","","",,"","","","",,"",,14818,"","","",15297,"","","",17873,"","","","","","","","","","","","",14434,"","","","","","",15120,15968,13768,"",14824,14854,13974
Cruller's Correspondence,"","","","","","","","","","","","","","","","","","","","","","","","","","",189785,"","","","","",191258,"","","",239503,183914,"",188162,"","","",175897,"","","","","","","","",189740,"","","",169554,194838,178442,"","","","","",194063,"","","","",190708,"",163702,174840,"","","",150936,"","","",159247,"","","","","","","","","","","","",153097,"","","","","","",138195,172249,137624,"",135609,190827,119426
Tomb of the Sharkophagus,"","","","","","",101255,"",98121,"",100463,99372,"",95137,"","",93906,"","",92971,"","","","",97185,97143,94826,"","","","","",,"","","",98457,91187,"",91929,"","","",92592,"","","","","","","","",94172,"","","",92991,92289,91991,"","","","","",88795,"","","","",90824,"",90066,95158,"","","",92006,"","","",90849,"","","","","","","","","","","","",95166,"","","","","","",93494,89049,91114,"",89898,91235,92656
Green Needle Gulch,"","","","","","",135484,"",112368,"",129187,97526,"",100240,"","",122895,"","",106728,"","","","",108825,99115,91301,"","","","","",195220,"","","",89383,100774,"",117865,"","","",86337,"","","","","","","","",75789,"","","",84955,82690,81320,"","","","","",85176,"","","","",100551,"",103917,78988,"","","",94634,"","","",89344,"","","","","","","","","","","","",86417,"","","","","","",88321,80305,79855,"",74982,79782,81333
Bob's Bottles,"","","","","","",1036502,"",950650,"",868224,828072,"",838692,"","",886460,"","",728416,"","","","",723440,834039,758138,"","","","","",688195,"","","",702765,680704,"",781969,"","","",686014,"","","","","","","","",692335,"","","",681795,681776,661525,"","","","","",651639,"","","","",669763,"",641583,679266,"","","",630746,"","","",630508,"","","","","","","","","","","","",611915,"","","","","","",852749,644631,683849,"",724013,620115,594133
Enter Cassie's,"","","","","","",,"",,"",,,"",,"","",,"","",,"","","","",,,,"","","","","",,"","","",,,"",,"","","",,"","","","","","","","",,"","","",,,,"","","","","",,"","","","",,"",,48192,"","","",43104,"","","",49071,"","","","","","","","","","","","",45182,"","","","","","",48512,48172,44062,"",45937,47640,44009
Cassie's Collection,"","","","","","",978967,"",756612,"",714702,657959,"",683113,"","",595497,"","",644285,"","","","",596555,,600383,"","","","","",522277,"","","",556801,527703,"",532299,"","","",556917,"","","","","","","","",535570,"","","",594684,551064,556908,"","","","","",566336,"","","","",557459,"",627125,509735,"","","",468570,"","","",454107,"","","","","","","","","","","","",468053,"","","","","","",494370,520898,475864,"",439533,465276,439214
Enter Lucrecia's,"","","","","","",,"",,"",,,"",,"","",,"","",,"","","","",,,,"","","","","",,"","","",,,"",,"","","",,"","","","","","","","",,"","","",,,,"","","","","",,"","","","",,"",,15891,"","","",15576,"","","",17394,"","","","","","","","","","","","",15512,"","","","","","",16985,16882,15392,"",18996,14887,16318
Lucrecia's Lament,"","","","","","",382226,"",310215,"",366820,306686,"",327707,"","",297545,"","",289291,"","","","",270530,895311,318492,"","","","","",280963,"","","",263690,254714,"",252292,"","","",248764,"","","","","","","","",253858,"","","",274580,250913,256281,"","","","","",240669,"","","","",223675,"",251272,220429,"","","",224089,"","","",207471,"","","","","","","","","","","","",214066,"","","","","","",223059,222999,220929,"",202466,205154,225105
Enter Fatherland,"","","","","","",,"",,"",,,"",,"","",,"","","","","","","",,"",,"","","","","",,"","","",,"","",,"","","",,"","","","","","","","",,"","","",,,,"","","","","",,"","","","",,"",,22814,"","","",23657,"","","",24490,"","","","","","","","","","","","",22624,"","","","","","",26318,21825,22156,"",22065,22752,22771
Fatherland Follies,"","","","","","",1222776,"",1310116,"",1199707,1051340,"",1110655,"","",1025815,"","","","","","","",1333520,"",1023472,"","","","","",1086614,"","","",1032476,"","",988791,"","","",1031048,"","","","","","","","",1023296,"","","",989719,997864,970742,"","","","","",964456,"","","","",981020,"",930128,904766,"","","",1048670,"","","",920468,"","","","","","","","","","","","",933047,"","","","","","",956568,999191,949577,"","",942388,920224
Overworld,"","","","","","",,"",,"",,,"",,"","",,"","","","","","","",,"",,"","","","","",,"","","",,"","",,"","","",,"","","","","","","","",,"","","",,,,"","","","","",,"","","","",,"",,46863,"","","",38306,"","","",44247,"","","","","","","","","","","","",40022,"","","","","","",59874,52986,39769,"","",42170,52219
Maligula,"","","","","","",800649,"",353490,"",313813,316270,"",328188,"","",293016,"","","","","","","",279625,"",295283,"","","","","",284322,"","","",399621,"","",295638,"","","",290461,"","","","","","","","",272814,"","","",323397,283683,270315,"","","","","",272352,"","","","",276813,"",283954,260536,"","","",221046,"","","",208273,"","","","","","","","","","","","","","","","","","","",221767,358609,210494,"","",220185,228953
