Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
-1,,,,,"",,,,,,,,,,,"",,"","","",,,,,"","",,"","",56360,"",52936,57173,"",56160,59761,54262,54633,55240,50411,68467,67657,59740,"","",59314,56152,"",50977,"",69417,54344,58400,59134,54424,56732,,51222,54107,51461,51377,52634,59635,58665,51398,52230,52450,49702,50166,75189,"",77861,62377,"",47995,50904
-2,,,,,"",,,,,,,,,,,"",,"","","",,,,,"","",,"","",66872,"",64066,68200,"","",85615,69479,61040,99360,69095,74705,67720,69381,"","",66135,66577,"",61881,"",66816,60280,62217,68088,61441,65408,119400,62000,63720,59500,68653,60161,64596,69024,58420,57857,62059,59352,57167,57664,"","",61368,"",56495,57880
-3,,,,,"",,,,,,,,,,,"",,"","","",,,,,"","",,"","",90369,"",62582,56728,"","",73224,56752,56984,66048,60929,76137,64753,74561,"","",71568,52987,"",66800,"",66241,56272,58272,66434,52240,63073,52872,54657,58793,55521,55845,68759,70376,77933,54692,49910,50434,59510,53441,51089,"","",52089,"",49202,
-4,,,,,"",,,,,,,,,,,"",,"","","",,,,,"","",,"","","","",57265,64319,"","",82633,107745,54312,65857,63595,61105,63225,65736,"","","",66022,"",64968,"",68592,59145,63340,108366,70017,64688,65257,68440,92588,69889,56722,65936,68741,62399,58271,52592,53105,70655,56201,54994,"","",53643,"",52081,100495
Vegetable Valley,363760,361138,316336,299913,"",295949,295780,309564,316928,317658,294321,294960,296872,316847,295062,"",302867,"","","",315307,286437,311683,301767,"","",307112,"","","","",30063,32145,"","",30200,28248,29411,28280,29159,27874,28577,28984,"","","",33168,"",28408,"",28512,29968,31941,52728,31025,29368,30664,27761,35621,28808,31056,30809,28497,28624,30130,27970,31032,28562,28752,28439,"","",28342,"",28911,28856
-1,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","","",43791,"","",52312,53961,45374,54768,52841,53671,52360,52537,"","","",43434,"",52793,"",53929,45298,55984,63729,43079,54552,45832,53035,50681,52409,63036,57497,54376,50017,44891,40144,45081,40918,41520,40989,"","",44256,"",46112,41144
-2,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","","",67464,"","",64465,63872,70257,78769,66617,63817,83658,63968,"","","",62664,"",63385,"",73576,67078,67057,78104,60097,66129,63889,63926,64209,64425,69199,64840,63867,64305,63983,64488,59004,61319,60176,60789,"","",61201,"",61471,60952
-3,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","","",85688,"","",87143,88201,105600,189864,120282,87074,102201,82369,"","","","","",85041,"",129930,77328,98000,"",78521,143977,72760,83176,97515,79289,90176,89547,88462,92938,75256,76297,69390,71576,66896,63088,"","",73376,"",66209,61608
-4,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","",92720,78496,"","",74840,70560,70969,74449,63505,66328,83609,62361,"","","","","",88761,"",89073,65473,69785,"",62991,83449,60555,65977,63206,79619,59474,74079,59022,67904,60096,59852,71366,58937,57050,57513,"","",56500,"",57677,59528
-5,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","",83785,102865,"","",88352,81416,78450,91527,87650,91138,84161,87361,"","","","","",89005,"",99132,81913,77648,77968,73417,86577,77239,83169,72625,99439,75860,79593,78532,84244,74369,77095,67075,73462,70301,75001,"","",76438,"",73148,76896
Ice Cream Island,689791,546959,508103,481166,"",507351,496525,457534,503508,467268,469157,476963,469780,467308,451822,"","","","","",416491,435688,410512,426495,"","",401590,"","","","",69070,62721,"","",40928,49144,42879,72097,35624,36168,58779,46433,"","","","","",53060,"",54155,37248,34336,37041,36120,108176,42530,,35265,58841,35694,36017,42344,39168,36116,37718,33933,42023,36730,34888,"","",31123,"",34513,44305
-1,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","",62298,68462,"","",63155,59081,54120,72993,75210,57307,63750,58225,"","","","","",71881,"",62633,53312,51889,57328,53537,72537,55183,87039,55464,66649,56009,54976,55240,57914,56902,52991,55344,53517,52872,52059,"","",56502,"",50777,55031
-2,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","",107680,69512,"","",87357,75096,68481,73255,73137,82394,70009,71368,"","","","","",76181,"",87049,67329,70650,67897,65928,70025,76668,64729,69193,66961,68419,66781,72980,76664,86834,101570,70370,66697,65568,101002,"","",61960,"",64983,63824
-3,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","",54952,52881,"","",52433,57459,52785,53744,52489,48759,52441,46049,"","","","","",49813,"",79152,50640,46559,52328,45528,50202,49869,47304,48281,49746,49673,45813,51389,47360,56943,52537,52846,53977,47417,142306,"","",59969,"",51329,57440
-4,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","",59488,59407,"","",60882,53942,59263,,132573,71993,73801,68601,"","","","","",63912,"",64864,64504,69072,61385,72888,68479,68328,66721,67330,68888,57752,68328,61916,59611,66057,63227,64926,60284,63970,53454,"","",52632,"",55348,54128
-5,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","",61008,63529,"","",66837,65879,62227,,"",62666,60776,61721,"","","","","",87945,"",58265,58836,65140,62264,62865,76370,64153,64842,60143,66360,64721,64641,63375,67753,58662,71664,56539,65870,76319,46873,"","",44810,"",44229,47664
-6,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","",97833,94048,"","",98080,110929,149767,227906,"",109681,97625,93377,"","","","","",99250,"",98104,96110,85830,96737,94369,102847,87705,91863,91738,94321,124771,98682,91039,91996,88188,93632,85033,93735,95896,76706,"","",80536,"",80352,81136
Butter Building,610914,701224,626184,517624,"",621621,581807,522592,514091,509110,540894,584319,522328,533621,478404,"","","","","",440340,452537,511261,460063,"","",489311,"","","","",28576,28864,"","",36192,28576,"",36360,27385,37120,27680,29736,"","","","","",34003,"",27984,27912,28687,28944,33824,33665,60776,31256,41785,31914,69313,43672,30746,28602,31322,31966,64410,45857,29001,33006,"","",41219,"",32366,35216
-1,,,,,"",,,,,,,,,"",,"","","","","",,,,,"","",,"","","","",77612,75039,"","",74893,74232,"",75600,78408,72289,83673,72812,"","","","","",70878,"",78280,71688,87354,70295,72321,72120,68057,73593,82434,72936,78009,72689,72716,73675,72767,69090,74981,73825,70754,80021,"","",67470,"",65419,66641
-2,,,,,"",,,,,,,,,"",,"","","","","",,,,,"","",,"","","","",78372,84569,"","",78443,76041,107306,79824,109450,90490,104562,76320,"","","","","",91817,"",86201,79633,78984,70097,77048,82435,70048,74025,78039,128217,99289,73057,87890,83951,84445,84224,93313,91433,98732,79285,"","",68584,"",70153,70135
-3,,,,,"",,,,,,,,,"",,"","","","","",,,,,"","",,"","","","",77832,88559,"","",86584,83752,85320,82936,90223,84586,88161,76207,"","","","","",87664,"",86128,83779,85737,88441,82265,80583,78777,74308,82737,80545,90111,80385,109289,83015,83646,79905,82852,87297,87795,71225,"","",80425,"",74360,72625
-4,,,,,"",,,,,,,,,"",,"","","","","",,,,,"","",,"","","","",92576,100408,"","",95744,107759,95920,100281,101437,85505,105137,105049,"","","","","",97164,"",76081,90238,128216,88952,96857,82712,107727,93565,95104,97489,97749,109569,95741,108154,141641,124466,104301,125362,93360,91981,"","",96625,"",103626,83839
-5,,,,,"",,,,,,,,,"",,"","","","","",,,,,"","",,"","","","",123584,89969,"","",146816,93761,119257,163929,110033,128657,96457,95914,"","","","","",107045,"",110073,143945,93114,171202,120360,90721,117676,90626,82337,84634,124331,83913,93554,126963,115244,86503,89952,83233,106273,83029,"","",89785,"",81777,82433
-6,,,,,"",,,,,,,,,"",,"","","","","",,,,,"","",,"","","","",114666,113304,"","",119432,129640,118689,101944,99225,132130,101170,115652,"","","","","",105532,"",83827,102994,136320,125401,114185,116152,112664,92336,113265,88481,101601,96241,105343,87400,83831,174311,90201,89002,86224,127525,"","",106985,"",77048,80194
Grape Garden,865180,818419,711186,684199,"",699356,692851,655371,676719,681040,644584,654037,651171,"",719845,"","","","","",781649,652235,607351,644935,"","",645767,"","","","",64687,63456,"","",69449,60064,61681,64360,76530,64441,59577,60622,"","","","","",64510,"",68942,65239,62000,63698,66224,66888,58800,58016,58616,59936,106714,60432,63188,58380,62248,59865,60680,58568,63728,58320,"","",55993,"",62532,60254
-1,,,,,"",,"",,,,,,,"",,"","","","","",,,,,"","",,"","","","",69392,97624,"","",71832,71024,73801,73457,72649,73969,68592,68553,"","","","","",69432,"",72295,71195,70249,87007,69153,93197,89880,71962,70273,69321,68618,69265,67281,72121,71783,72505,77497,72571,73426,74943,"","",65226,"",69590,66016
-2,,,,,"",,"",,,,,,,"",,"","","","","",,,,,"","",,"","","","",102488,,"","",97800,97561,100390,100024,97985,98106,106074,107538,"","","","","",106281,"",92440,99959,90384,91680,98201,97156,98681,94776,98418,103033,93258,101889,98515,96134,85420,84582,95853,86241,82072,81681,"","",91143,"",80718,99088
-3,,,,,"",,"",,,,,,,"",,"","","","","",,,,,"","",,"","","","",85729,224472,"","",90096,109625,82896,86920,83506,99001,92150,85024,"","","","","",97185,"",89841,205713,80640,86873,82953,83625,81041,80545,92185,97426,82009,95244,83006,83941,82904,76901,84595,84543,94512,87432,"","",78537,"",79190,84752
-4,,,,,"",,"",,,,,,,"",,"","","","","",,,,,"","",,"","","","",140120,148681,"","",122616,119912,172192,136152,163570,123570,134941,133592,"","","","","",113530,"",146953,"",113032,132747,148944,103841,110649,108713,141723,213579,120387,112134,186221,119243,115948,112274,172464,114003,107337,141072,"","",104321,"",107870,105503
-5,,,,,"",,"",,,,,,,"",,"","","","","",,,,,"","",,"","","","",269313,210120,"","",111208,241039,112521,90473,113634,232492,201890,112259,"","","","","",101985,"",105169,"",117580,112638,99249,99321,105433,115697,119288,"",135986,179594,92432,207085,101390,106021,95226,118289,100769,110001,"","",106097,"",109825,104824
-6,,,,,"",,"",,,,,,,"",,"","","","","",,,,,"","",,"","","","",81664,79943,"","",168385,83395,77360,99425,95722,97418,82794,79687,"","","","","",93681,"",78004,"",77574,79664,80993,77880,91492,79544,82176,"",130475,81313,83039,"",82827,92720,80559,77890,111425,77980,"","",85108,"",78105,90168
Yogurt Yard,1252469,847308,805132,777413,"",793330,"",715743,709863,739290,873097,760737,727172,"",1105490,"","","","","",930485,,881110,815254,"","",921334,"","","","",46512,34616,"","",37487,48392,29056,32982,40546,35992,27864,33031,"","","","","",36593,"",44870,"",35816,44953,35208,32386,28509,32189,42489,"",34912,38872,35758,"",32054,35816,44368,141064,41625,28536,"","",36101,"",44265,46016
-1,,,,,"",,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",78536,87249,"","",99505,87209,130714,158929,89337,78257,119625,77793,"","","","","",86442,"",88968,"",93640,82200,78857,95191,81185,79820,82545,"",122142,101964,87793,79058,83953,107549,99646,91987,83999,77690,"","",108473,"",80780,77416
-2,,,,,"",,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",122640,125676,"","",173640,121201,111553,105186,163683,103746,110026,103378,"","","","","",117408,"",261761,"",117793,107720,102088,104681,125240,98881,106154,"",115039,110815,116313,105735,103906,111166,107714,111904,103701,123201,"","",107457,"",118490,101922
-3,,,,,"",,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",106376,108924,"","",105592,133952,140544,142319,114097,104214,132860,97835,"","","","","",101985,"",115120,"",97440,114067,108384,122209,103905,100041,114425,"",114770,113930,107185,136360,113337,99418,120901,93881,121965,94666,"","",94428,"",142149,99007
-4,,,,,"",,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",111761,123860,"","",99704,96473,,129865,204724,111398,166615,129342,"","","","","",98561,"",119345,"",90585,118264,109457,103553,118818,108609,102476,"",91050,102144,141331,99817,124176,130684,113051,117745,115369,140822,"","",119719,"",97865,97168
-5,,,,,"",,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",91936,152052,"","",92104,118887,380995,84544,"",89985,86025,82801,"","","","","",80833,"",81257,"",92137,80088,82017,100753,81051,81953,85654,"",83130,83722,101565,81254,111509,96872,79570,107322,100657,83116,"","",115884,"",130449,81504
-6,,,,,"",,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",182048,147904,"","",124631,116170,"",121144,"",121712,128384,120114,"","","","","",122338,"",131817,"",,155122,112664,133697,113478,151369,116200,"",127387,114953,133221,145883,232905,296404,155237,123604,120491,139690,"","",119854,"",125937,131395
Orange Ocean,1567417,1606130,1634002,1132792,"",860599,"",1102663,938752,929418,783803,1025757,843593,"","","","","","","",811391,1674891,873710,783390,"","",710046,"","","","",42840,62729,"","",43857,67615,"",68153,44417,42188,43705,42288,"","","","","",77402,"",45728,"",157497,75016,45521,81017,42273,64519,38458,"",44336,48640,59278,69018,47358,40058,42034,39726,43902,56185,"","",65848,"",52474,42625
-1,,,,,"",,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",,121680,"","",79495,135186,"",88488,90122,160985,79417,83129,"","","","","",81079,"",92075,"",82512,116009,71120,92953,113753,74401,84938,"",79519,79490,82811,87545,75860,83870,70952,67489,75435,167469,"","",73625,"",70934,72188
-2,,,,,"",,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",,192400,"","",180621,122864,148345,129264,111354,108026,129515,114729,"","","","","",189786,"",101310,"",175841,101249,91193,107137,99081,95481,94128,"",131589,186494,98134,107972,173780,112435,120385,147779,91886,100702,"","",105250,"",102508,82136
-3,,,,,"",,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",306057,73551,"","",84788,82571,89689,77664,69105,66632,85581,77505,"","","","","",69608,"",83864,"",72488,108049,83121,94626,68904,82777,84217,"",73002,74221,96953,92553,76559,86486,81459,67464,71216,69988,"","",70904,"",191072,77992
-4,,,,,"",,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",114496,65135,"","",90368,89150,78185,80968,75458,85513,93316,80474,"","","","","",93714,"",75417,"",84753,77368,95024,77007,75057,72304,94780,"",94338,78696,83829,77972,90538,107426,74615,89792,86289,113080,"","",82289,"",90337,74944
-5,,,,,"",,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",78457,129976,"","",71664,62456,67888,77201,70337,85386,95464,74551,"","","","","",60120,"",121465,"",66560,85217,58793,62884,64244,59801,73025,"",75249,72145,78532,59471,55704,,86839,60154,53783,54840,"","",50680,"","",53632
-6,,,,,"",,"",,,,,,,"","","","","","","",,,,,"","",,"","","","",141384,"","","",155284,146281,132249,134049,202724,136602,164786,148481,"","","","","",139210,"",124713,"",125649,138728,127209,174790,123829,136491,141327,"",148435,115770,125329,132050,138763,205272,127961,130538,116344,,"","",108738,"","",
Rainbow Resort,1605930,1333539,956532,786834,"",949377,"",771184,718343,1105790,830713,769257,900741,"","","","","","","",799375,787401,785399,900158,"","",653183,"","","","",58240,"","","",55844,125568,106785,52056,"",107801,108626,66441,"","","","","",47529,"",48424,"",53313,"",56736,"",47881,116167,56387,"",95541,54627,46364,41705,63308,58048,61208,51040,62374,180866,"","",68721,"","",185305
The Fountain of Dreams,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54728,59185,"","",58552,57832,54344,52984,"",42234,49320,56825,"","","","","",49136,"",49360,"",54376,"",50648,"",50072,51409,50622,"",59070,55310,50582,49105,60133,50568,48444,47665,46548,45297,"","",44480,"","",44880
Nightmare,"",112559,108173,159896,"",124402,"",338797,108233,177597,220089,133728,108469,"","","","","","","",234930,111836,170786,136237,"","",103608,"","","","",79280,164216,"","",78712,279722,111929,92065,92410,80249,91017,72905,"","","","","",100896,"",99809,"",112057,"",105866,91112,100441,88098,88952,"",79314,77097,77312,77858,82556,101729,72533,76253,79610,103441,"","",88736,"","",89960
