Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
Prologue,1269527,1274844,1296550,"",1283617,1272703,1281655,1276667,1269092,1270725,1294253,"",1273064,1282072,1268697,1289160,1277935,1274152,1292740,1281415,1293169,"",1274746,1283785,"",1269010,1279401,1284093,1289635,1270398,1271474,1275395,1271198,1269233,1276326,1267233,1299325,1270367,1289138,1271754,1290409,1285423,1274839,1282568,1275056,1273706,1279228,1283356,1278328,1268011,"",1273485,1283483,1292810,1274210,1272306,1267954,1271606,1272800,1276379,1291926,1274215,"",1281121,1272914,"",1270204,1274760,1280283,"","",1277230,1274948,1278270,1276969,1273230,1273267,1277872,,1272713,1279083,1278021,1277064,1280192,1278022,1269927,1270223,1271564,1273448,"",1269448,1268995,1286789,"",1285068,1272935,1294065,1277811,1294473,1350599,1272789,1293985,1267109,1272172,1279556,1268137,1267987,1272906,1270773,"",1280361,1278330,1280505,1268203,1272612,1286356,1271357,"",1272555,1268699,1268540,1271475,1267442,1277462,"",1274661,1274542,"","",1271880,1277149,1292740,"",1277329,1274573,1281020,1278495,1278884,1271358,1273524,"","",1279982,1273587,1289699,"",1270670,"","",1274989,1273741,1272900,1281538,1273592,1283440,1267113,1289520,,1272543,"",1273207
Kooper,184338,172230,170070,"",176475,172948,174841,171333,175148,172940,171835,"",174886,171829,171645,169289,170010,171788,171796,169345,171018,"",170947,170411,"",172563,171559,172831,172196,177756,172115,169486,170015,169351,181317,169054,169559,167840,170187,168647,170517,169276,170203,172256,170673,169379,167833,173258,169541,171070,"",168692,168797,170685,169420,167825,169470,168398,"",169464,167655,167971,"",169735,168067,"",169674,171780,171553,"","",170502,167680,167408,168879,168551,168273,169166,1445240,168581,167988,168204,167060,169585,168862,170043,167561,168897,169685,"",176278,171781,171215,"",167319,168514,167611,169666,170185,170346,167743,168355,168134,169911,168796,167113,170420,167642,169904,"",165662,168978,168209,167664,168228,170903,168438,"",167509,165391,166983,167043,167902,167832,"",167631,168363,"","",170574,170494,"","",167660,167988,167953,168001,167301,169376,169576,"","",169246,169382,"","",168014,"","",167563,167480,171012,167598,167692,170450,168236,169041,1446749,169672,"",171440
Pit,,,,"",,,,,,"",,"",,,,,,,"",,,"",,,"",,,"","",,"",,,,,,,"","","","","",,"",,"",,"",,,"",,,"","",,,,"","",,"","",,,"","",,,"","","",,,"","",,,,"",,"","",,"",,,"",,"","",,"","",,,,"",,,,,380118,"",375969,392589,391880,396661,390462,"",374799,390782,373361,"",401623,376882,394887,"",392723,382796,373031,378221,383057,393129,"",375576,402374,"","",399087,388825,"","",384061,392974,381907,373312,392007,382717,399210,"","",380792,412970,"","",391131,"","",393193,395996,373708,402337,380250,,383032,376758,377470,377522,"",391223
Chapter 1,768136,744594,746158,"",732022,751107,740505,766286,769554,"",735626,"",761448,784217,738433,766160,775421,742729,"",732651,741807,"",753881,738603,"",765172,731060,"","",746488,"",751613,907070,736635,735473,735803,763000,"","","","","",737834,"",740422,"",734109,"",736103,758746,"",732054,779239,"","",740172,735230,729590,"","",737581,"","",733192,745692,"","",735164,736079,"","","",733918,747534,"","",733223,751573,757819,"",730904,"","",749908,"",755873,756705,"",731747,"","",756594,"","",746138,729427,741173,"",764151,730240,733742,760499,354616,"",349940,350521,353825,347784,350516,"",351172,348043,347673,"",348468,347114,343877,"",347013,347558,347980,352321,350472,355389,"",348761,353600,"","",359336,350572,"","",346886,350060,346096,345169,348003,347601,346522,"","",356736,355167,"","",349053,"","",346558,"",351460,350151,346436,742779,346589,347733,346312,348875,"",347077
Parakarry,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",522677,521746,524621,521682,522350,"",549046
Sushie,,244865,233910,"",260367,238569,240485,236478,251055,252307,242115,"",250632,247962,229678,"",233303,241747,243707,249316,238164,"",239415,257349,"",242877,256463,"","",256714,241146,243952,237773,233569,229395,227924,257636,265325,246722,"","","",244027,"",240547,243723,241948,232904,236600,238823,"",238035,"","",231733,231876,233995,262768,239324,"",241482,"","",235966,228087,"",240992,227728,238102,"","",246692,253288,242112,244278,"",244022,237984,269499,245283,239833,"",238958,779481,263023,241212,239413,244057,237913,"",237887,237425,"","",240915,239627,231262,240914,242861,241078,229499,244821,,229006,225039,230485,228686,229084,227041,"",228466,238786,245072,"",239165,234317,228072,"",242365,240179,231091,244696,238863,"","",240783,231132,"","",233345,239196,"","",240039,228234,227401,227307,244918,235339,237096,"","",228581,248686,"","",762063,"","",235143,"",239904,227271,241322,248540,239099,241019,231303,241011,"",231021
Dark Koopas,,,,"",,,,,,,,"",,"",,"",,,,,,"",,,"",,,"","",,,,,,,"","",,"",,"","",,"",,,,,,,"","","","",,"",,"",,"",,"","",,"","","",,,"","",,,,,"",,,,,"","",,"",,,"","",,"",,,"","",,,,,,,,,421743,154799,154623,,165893,154734,172039,"",158164,157057,151947,"",158207,158093,164460,"",156088,168095,171454,153690,160872,"","",156390,,"","",155995,160737,"","",156981,162066,155863,175387,151368,167141,154020,"","",151601,157192,"","",173682,"","",158053,"",157041,153982,160686,158212,152546,152687,164156,154659,"",154653
Bow Skip,1174219,422976,401829,"",445493,441089,397781,420896,414221,408030,400386,"",412863,"",402105,"",398335,399235,413933,399501,408114,"",406339,456751,"",413304,409192,"","",427149,410671,405364,415348,412643,405066,"","",411917,"",423288,"","",399476,"",413619,405383,397981,428198,420871,397558,"","","","",393728,"",395867,"",406197,"",400822,"","",395825,"","","",401134,404382,"","",411634,411548,429534,415087,"",397665,430529,406728,406821,"","",394558,"",400623,400353,"","",551328,"",409402,398438,"","",399963,392895,402520,399531,401286,398592,406066,413748,240334,251359,234048,393289,241996,236103,241706,"",236177,240765,241447,"",244062,234040,239113,"",235114,260966,234738,264279,237903,"","",238312,395030,"","",235531,264105,"","",266620,238053,240245,"",249828,263437,186589,"","",192175,172927,"","",185851,"","",167689,"",183204,166913,172810,173199,163880,187665,168133,164966,"",213959
Tubba Blubba,585615,582746,571606,"","",561621,604264,556174,566081,563776,585719,"",592905,560804,575417,"",557056,557798,565317,567874,565897,"",570067,561116,"",554344,566016,"","",565796,582181,562052,576211,572101,"",562312,563105,620229,565571,566073,"","",563007,"",554309,"",570578,577515,576569,556559,"",566583,"","",556228,552614,551782,565248,562657,"",561146,"","",555089,559176,"","",560423,562292,"","",562764,560363,"",560911,"",598579,575237,556834,559743,"","",556841,"",560591,559789,564065,554225,566675,"",566886,564353,"","",559398,554307,"",562370,554152,570778,565889,556367,563777,567123,553262,562885,551662,553967,556507,"","",557363,550752,"",565340,562783,554384,"",566771,"",557121,554645,559815,"","",556619,566697,"","",558742,559723,"","",580727,555926,556383,"",556558,553266,524969,"","",533215,529979,"","",525065,"","",520636,"",522118,527133,521332,529962,532538,523822,523780,526472,"",533519
Enter Volcano,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275960,"",278417,286775,278882,277415,280540,277979,280074,276330,"",281727
Lava Piranha,637794,342894,,"","","",356200,"",333314,332524,334740,"",,333803,341836,"",338494,334123,,337626,339968,"",381566,344162,"",330129,369867,"","",346643,335933,329170,,331748,"",353102,698546,388277,633858,331995,"","",343136,"",324391,"",333171,349492,328091,375792,"",343209,"","",328844,336243,338985,337870,385626,"",332394,"","",328970,343622,"","",347308,325396,"","",328825,324883,331950,362540,"",328170,341896,342826,327143,"","",379857,"",327790,326264,599087,327117,339648,"",324184,328728,"","",350203,331585,351759,337409,332269,625476,336443,358784,348493,367306,327123,326560,323971,333834,330531,"",329662,420971,327836,"","",330134,344650,"",327449,"",322638,380138,371568,"","",330891,326433,"","",327826,"","","",329222,324281,331001,"",338331,"",318169,"","",326601,330282,"","","","","",321669,"",386137,323401,322646,326616,325298,328768,319786,351214,"",336621
YEET,730777,"",1116663,"","","",749160,"",746158,738037,"","",1149234,737582,727539,"",728234,"",1059851,722936,725077,"","",717719,"",734694,721545,"","",723127,723533,730410,1074505,718259,"",720954,726480,723564,721399,"","","",722168,"",712610,"",764109,712873,715485,734120,"",718966,"","",712274,716498,724446,"","","",736448,"","","",720214,"","",708649,720311,"","",715205,735153,724162,761860,"",741302,721017,744346,740308,"","",714580,"","",718926,"",720401,"","",742883,"","","","",733210,731246,724796,732633,734458,767378,725526,459784,451245,451501,,461857,451403,461807,"",458243,"",450712,"","",456446,454103,"","","",450229,453255,452438,"","",451442,454266,"","",,"","","",455634,452518,455802,"",450313,"",,"","",456857,450975,"","","","","",451307,"",450461,453755,460201,450981,,,,450791,"",455887
Lantern Ghost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260124,265801,273179,716115,264735,266401,"","",269060,"",265353,"","",266125,262223,"","","",262378,264827,"","","",272308,,"","",724047,"","","",259978,260586,260173,"",268268,"",719342,"","",279126,268518,"","","","","","","",265985,261560,269787,263774,719709,720608,714625,272812,"",260654
General Guy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270931,266466,266003,269894,"","",269404,"",263687,"","",270603,272013,"","","",270170,266284,"","","",269384,531995,"","",263247,"","","",266369,270146,263940,"",266156,"",267759,"","",264625,267009,"","","","","","","",269703,269176,265829,268463,267195,265981,266817,268855,"",269620
Fuzzipede,336848,236012,282481,"","",360555,"","",260668,317579,216302,"",227378,224982,237647,"",206874,"",258767,210022,209315,"","",222903,"",208088,212362,"","",264519,208637,217864,251774,232402,"",267587,216356,329471,248510,"","","",220555,"",218737,"",265731,234123,326692,229836,"",211704,"","",301785,213992,"","",242876,"",235268,"","",201045,211005,"","",225305,215185,"","",199329,304945,202589,"","",208500,204210,222535,230321,"","",237305,"","",277709,200693,225363,"","",210754,205359,"","",205777,207818,231610,422644,434414,337307,240505,228703,223770,"",226972,208620,212817,257144,"","",213365,"",211633,"","",211882,256033,"","","","",247629,"","","",235516,396997,"","",209012,"","","",269807,213316,230412,"",204657,"",211685,"","",206427,206951,"","","","","","","",215548,216906,232118,290834,222798,248478,224903,225159,"",205079
Enter Ruins,178290,179917,186154,"","",,,"",171283,192093,224295,"",170978,171344,171370,"",171720,"",171234,171529,170658,"","",199702,"",170079,170708,"","","",171618,170012,181075,170237,"",169959,,177675,170059,"","","",170824,"",173895,"","",172257,172924,173364,"",171954,"","",171671,169913,"","",171132,"",170849,"","",170526,171048,"","",172196,171847,"","",169377,170995,171147,171406,"",174551,172668,172085,170210,"","",172543,"","",170298,171696,170721,"","",171400,169361,"","",170425,169209,170948,173168,172461,172251,170333,170810,170591,171033,170021,169620,170437,"","","",170362,"",169127,"","",169809,169793,"","","","",176805,"","","",169489,169975,"","",169926,"","","","",169129,169773,"",169926,"",170857,"","",171817,171334,"","","","","","","",171380,170423,169775,"",,226403,170337,170521,"",170732
Tutankoopa,302212,270564,268266,"","",462149,465358,"",274015,267163,281601,"",278856,269670,265238,"",280971,"",266581,268890,297591,"","",286989,"",263420,279062,"","","",264310,274020,307258,264223,"",281949,460322,313844,264619,"","","","","",275926,"","","",297595,268619,"",277798,"","",278433,276548,"","",264021,"",278835,"","",268442,264317,"","",276331,272826,"","",263444,274303,276964,268494,"",266268,273278,279692,284960,"","","","","",278940,264743,300039,"","",279676,269210,"","",264238,274892,279323,278284,283581,280903,264120,263147,276576,273904,262360,279371,263469,"","","",263858,"",298233,"","",263791,284690,"","","","",262182,"","","",275839,265844,"","",277612,"","","","",264141,263050,"",272961,"",264582,"","",276032,262856,"","","","","","","",283436,305536,274286,"",449091,277807,262993,272903,"",264998
Minh T. <3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",412544,409897,410635,"",418811,420444,413101,448033,"",413982
Water Stone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624542,"",542655,"","",557825,564575,"","","","",540163,"","",570498,540230,"","",533573,554009,"","","",555924,556551,535272,"",578537,,645754,544158,"","","","","",,542782,537177,"","",541248,"","","",530628,534491,540981,563287,,565698,549413,542183,549294,527974,534664,533123,530023,"","","",545570,"",538510,"","",566671,548567,"","","","","","","","",543857,"","","",528205,"","","","",561649,537854,"",564040,"",966640,"","",544258,540191,"","","","","","","",535092,"",540258,"",543833,533869,556166,559866,"",551947
Laki,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206389,"",212067,"","",217239,211296,"","","","",221746,"","",225908,208572,"","",223982,206011,"","","",211612,207674,210838,"","",770315,"",213645,"","","","","",,210305,210677,"","",210444,"","","",214747,210058,225220,212377,761342,212007,209179,214197,206958,"",211429,211774,213498,"","","",218896,"",219414,"","",211519,212271,"","","","","","","","",211309,"","","",211060,"","","","",214969,209636,"","","",221629,"","",216313,213890,"","","","","","","",223154,"",225292,"",210292,210644,210307,214108,"",
Chapter 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",471043,"",482161,"",464168,474103,456183,481263,"",671298
Clippy Boots,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377580,"",359030,"","",359723,361051,"","","","",402905,"","",402862,417781,"","",388976,"","","","",373552,358137,429598,"",373762,361048,361626,403671,"","","","","",2025293,358683,374143,"","",444347,"","","",388670,359683,383614,410110,393016,369999,359924,359234,358675,374677,374131,382302,399776,"","","",401673,"",359601,"","",360084,365100,"","","","","","","","",424279,"","","",359140,"","","","",451598,389437,"","","","","","",361506,389036,"","","","","","","",,"",369424,"",385279,370450,360776,388351,"",359505
Enter Palace,485635,473693,512071,"","",992055,498736,"",555465,492922,480929,"","",471345,471897,"","","",539077,"",490392,"","",471115,"","",470268,"","","",513005,470744,523607,488642,"",477901,501949,505811,483488,"","","","","",478177,"","","","",473345,"","","","",447943,456163,"","","","",472806,"","",468145,"","","",470166,"","","","",,454803,445121,"",493884,469340,458402,457754,"","","","","",448321,471364,459753,"","",452095,"","","",455428,448426,444172,499611,480406,485311,451805,450308,465180,467079,443971,452896,448748,"","","",452131,"",476619,"","",457393,442696,"","","","","","","","",446573,"","","",455055,"","","","","",462278,"","","","","","",448955,502171,"","","","","","","",822320,"",439238,"",473234,449669,443956,436862,"",456022
Chapter 7,605563,588730,637831,"","",583488,578478,"",588098,581099,623103,"","",597193,583525,"","","",579283,"",584922,"","",573580,"","",575143,"","","",578247,580626,582717,579320,"",576543,596490,587292,580145,"","","","","",580473,"","","","",595742,"","","","",597932,585193,"","","","",588672,"","",579969,"","","","","","","","",1099524,,597406,"",578116,596879,"",586778,"","","","","",585563,592125,582500,"","",599112,"","","",616658,574371,599577,616577,587717,587365,"",584410,579336,576851,579016,578930,577925,"","","",581248,"",579649,"","",610046,575749,"","","","","","","","",576665,"","","",573485,"","","","","",581105,"","","","","","",567406,573735,"","","","","","","",568070,"",563807,"",564968,566470,557605,551080,"",564873
Dojo,974256,573783,"","","",1402270,670387,"",576998,552343,594965,"","",652653,550424,"","","",540501,"",633482,"","",538892,"","",621835,"","","",632057,540391,686020,549921,"",552615,580076,584478,552778,"","","","","",547485,"","","","",551559,"","","","","",544726,"","","","",582120,"","",531282,"","","","","","","","",543799,1124291,533515,"",,606286,"","","","","","","",526898,580224,620857,"","",542005,"","","",655336,528879,568456,529549,543421,525261,"",633653,522643,524482,526145,522264,526298,"","","","","",543495,"","",756422,522725,"","","","","","","","",527043,"","","",520349,"","","","","",529059,"","","","","","",492966,491214,"","","","","","","","","",479072,"",484255,492009,486824,496103,"",483936